"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2468,"Accounting and Finance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3662
5M2768,"Animal Care Enterprise","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33283
5M2768,"Animal Health Care","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105190
6M5153,"Animal Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33293
"ANIM 5M5048","Animation - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/59111
"ANIM6 6M5545","Animation & Illustration - 3D","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/109021
,"Applied Health Care - Tertiary Education Programme","Carlow Institute of Further Education & Training","Higher Education Direct Entry","SETU - South East Technological University, SETU - Waterford Campus, Kilkenny & Carlow ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Waterford City",https://www.qualifax.ie/course/219200
5M1940,"Architecture - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113037
5M1985,"Art - Fine Art","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101938
"ART 5M1985","Art - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/2379
5M1985,"Art & Mixed Media - Portfolio Preparation","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3698
5M2145,"Automotive Technology","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67275
,"Ballroom & Latin Dancing","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218168
,Barbering,"Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/101935
,"Basic Computer Skills","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218169
,"Beauty Advanced - Senior Therapist","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/76723
,"Beauty Therapy Massage & Electrotherapy","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/974
5M3807,"Biomedical & Pharmaceutical Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219183
"COMP6 6M4985","Business & Computers Skills","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/11374
5M2102,"Business with Digital Marketing","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101932
,"CAD for Beginners (AutoCAD)","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218170
5N2770,"Care Skills","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/218171
5M0529,"Computer Programming & Coding","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115353
5M0536,"Computer Science - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/2362
"COMP5 5M18294","Computer Skills for Business","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/522
5M0536,"Computer Support Technician","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3830
5M5010,"Construction & Building","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99163
5M5010,"Construction Trades - Pre-Apprenticeship","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113036
"MEDIA 5M18518","Creative Digital Media - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109023
"MULTI6 6M20496","Creative Multimedia Production","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/106082
6M5130,"Creative Video & Audio","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219186
5M1997,"Customer Service Administrator","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110428
"EBUS 5M0828","Digital Entrepreneurship & E-Business","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109024
5M21473,"Early Learning & Care ELC","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/57823
5M4468,"Emergency Services - Pre Paramedic Garda Fire Service & Defence Forces","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99166
5M2061,"Engineering - Pre-Apprenticeship","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110415
5M2061,"Engineering Technology - Pre University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/57812
"EVENT 5M2102","Event Management with PR & Digital Marketing","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/26614
5M1997,"Executive PA (Personal Assistant) & Office Administrator","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/76719
5M18518,"Film Making & Directing","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/7291
5M18518,"Film Post-Production & Special Effects","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110435
5M2468,"Financial Services & Business","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113034
5M3807,"Forensic Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113033
5M2012,"Furniture Making & Woodworking","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/4034
5M0529,"Games & Apps Development","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67299
5M1995,"Graphic Design - Portfolio Preparation","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/897
5M5146,"Gym & Fitness Instructor - Personal Trainer","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/2522
,Hairdressing,"Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/21155
5M4339,"Health Care Assistant","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/94018
5M4339,"Healthcare & Intellectual Disability Studies","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105215
5M3782,"Hospital and Laboratory Sterile Services","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219188
5M2083,"Hotel Operations with Event Management","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110477
"ILLUST5 5M5048","Illustration & Design with Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/100051
5M1995,"Illustration Design & Drawing - Portfolio","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/2543
"MULTIP 5M2146","Interactive Multimedia with UX Design","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109025
"JOURN 5M2464","Journalism & Digital Communications","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/48114
5M3789,"Law & Criminology","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110497
5M3789,"Legal Studies","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/21151
,"Make-Up Artistry -  Senior Make-Up  Artist Advanced","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/101934
,"Make-Up Artistry - Fashion, Theatrical & SFX","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/82428
5M2102,"Marketing & Human Resources Administrator","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219190
5M2145,"Motor Mechanic - Pre-Apprenticeship","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113035
"MULTIG 5M2146","Multimedia Production with Games Design","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/95363
5M2011,"Music Performance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/21152
6M20602,"Music Performance - Advanced","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219180
5M2149,"Music Technology","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67331
5M4349,"Nursing Studies","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3598
5M3807,"Nutrition & Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99174
5M4349,"Occupational Therapy Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115349
5M5148,"Outdoor Sports and Recreation","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219192
5M5146,"PE Teaching & Sports Studies - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67304
5M5163,"Performing Arts","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101930
6M3566,"Performing Arts & Theatre Studies - Advanced","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219182
,Photography,"Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/115143
"PHOTO6 6M3732","Photography & Digital Imaging","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/100053
"PHOTO5 5M2094","Photography & Digital Imaging - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/1858
5M3782,"Physiotherapy Assistant - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113039
5M3114,"Pre-University - Arts & Humanities","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101936
5M2088,"Professional Cookery & Chef Training","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101933
5M3114,Psychology,"Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110501
5M3807,"Science - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110498
5M3807,"Sciences - Applied","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101931
5M2181,"Social Studies - Applied","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3214
5M2786,"Special Needs Assistant","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67278
5M5146,"Sports - Recreation & Exercise","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99172
5M3782,"Sports Physiotherapy","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3432
5M3635,"Teaching & Education Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219193
,"Tourism & Hospitality Services - Tertiary Education Programme","Carlow Institute of Further Education & Training","Higher Education Direct Entry","SETU - South East Technological University, SETU - Waterford Campus, Kilkenny & Carlow ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Waterford City",https://www.qualifax.ie/course/218749
"TRAVEL 5M5011","Travel & Tourism with Airline & Cabin Crew Training","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/1606
5M4732,"Youth Leadership","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/1388
