"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"2D AutoCAD for Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103938
5M5151,"Acting for Stage & Screen","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76376
5N0749,"Anatomy - Physiology","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112063
5M2768,"Animal Care - Introduction to Dog Grooming","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1408
6M5153,"Animal Science","Galway Technical Institute","PLC Post Leaving Cert",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/115391
"5M5267 5M3807","Applied Biology - Food Science","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3363
"5M3807 5M5267","Applied Science - Laboratory Techniques","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/89950
5M5010,"Apprenticeship Preparatory Programme - Carpentry-Plumbing-Electrical","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94364
,"Architectural 3D Modelling","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219533
"5M1985 5M1984","Art  - Portfolio","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/256
6M4029,"Art - 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76349
,"Art - Abstract Paining","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103937
,"Art - Fine Art Drawing Techniques - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103924
,"Art - Watercolour Oil & Acrylic Paint Class - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103926
,"Art - Watercolour Oil & Acrylic Paint Class - Continuation","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103928
5M1985,"Art & Design - Portfolio Preparation","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/2568
5M1984,"Art 1 - Art, Craft & Design","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76348
,Barbering,"Galway Technical Institute","PLC Post Leaving Cert",,,,"Galway City",https://www.qualifax.ie/course/219286
,"Barbering - Basic","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/112064
,"Barbering - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103950
5N3348,"Barbering Techniques","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/79184
,"Beauty Aesthetics Advanced - Non Medical","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/83171
5M3471,"Beauty Therapy","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/11588
6N4865,"Bookkeeping Manual & Computerised","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/109242
5M2102,"Business  Studies","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1564
,"Business - Tertiary Education Programme","Galway Technical Institute","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219310
5M2102,"Business Accounting","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94345
6N4310,"Business Management","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/71963
6M4985,"Business Management & Accounting","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/102002
6M4985,"Business Management & Information Systems","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/33951
5M2102,"Business Studies - Marketing and Sales","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/909
5N2706,"Care of the Older Person","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/79171
5M5010,"Carpentry Construction Technology","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/809
,Ceramics,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/45242
6N2023,"Child Psychology","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/97738
5M5146,"Coaching & Physical  Education 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/42668
6M5147,"Coaching & Physical  Education 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76394
5M1940,"Computer Aided Design & Architectural Technology","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/33957
5M5010,"Construction Technology - Civil Engineering","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1296
5M5010,"Construction Technology - Renewable Energies & Engineering","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/42710
,"Counselling Skills - Theory & Practice","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/85920
,"Craft - Introduction","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103935
,"Creative Writing - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/104030
,"Creative Writing - Intermediate","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/71966
5M2154,"Culture & Heritage Studies","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76362
5M4572,Dance,"Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/303
5N1364,"Digital Marketing","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/81706
,"Digital Photography - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/9260
6M3566,Drama,"Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/219561
,Dressmaking,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14348
6N1944,"Early Childhood Curriculum","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/109306
,"EcoFab - Digital Fabrication for the Sustainable Future","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219535
5M5028,"Ecology & Environmental Sustainability","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219541
5M4468,"Emergency Care Services","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/88521
5M4468,"Emergency Services","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/57745
5M3371,"Equestrian Studies","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/119
6M3505,"Equestrian Studies - Advanced","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/219549
6M4749,"Exercise Performance with Personal Training or Sports Massage","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76398
,"Fashion and Photographic Make-up and Eyelash Extensions","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/113120
6M4508,"Fashion Buying Styling & Visual Merchandising","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/88537
5M3865,"Fashion Design","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/115403
5M18519,"Film & T.V.","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/49525
,"Floristry - Fun with Flowers","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14370
5M5267,"Food Science","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/113118
5M5146,"Football Elite - Professional Development - GTI-GUFC","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/42716
,"French - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/104008
5M2012,"Furniture Design & Making 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/810
6M2230,"Furniture Design & Making 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76355
5M2012,"Furniture Making & Restoration Skills - Furniture Design & Making","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219546
5M5048,"Games Development & Design - Creative Media","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1589
5M1940,"Geospatical Technology","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219536
5M5048,"Global Media and Online Journalism","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/33952
5M4349,"GP Practice Assistant","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/219274
6M4330,"Greenkeeping & Sportsturf Management","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/1771
5M5146,"Gym Instructor - Personal Trainer","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/88544
5M3351,Hairdressing,"Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/33948
,"Hairdressing & Barbering - Year 2","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/33949
5M3351,"Hairdressing and Barbering - Year 1","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/115402
5M3782,"Healthcare Assistant - Health Services Skills","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94344
,"Holistic Health & Nutrition","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/62170
5M2586,"Horticulture 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3057
6M4334,"Horticulture 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/89951
5N3586,"Human Resources","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/103957
5N3586,"Human Resources","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112066
,"Interior Design","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/66106
5M5054,"Interior Design","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/105061
,"Italian - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/75077
5M3789,"Law & Criminology","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/110552
5N1394,"Legal Practice & Procedures","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/104027
5M3789,"Legal Studies","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/102001
5M5146,"Leisure & Recreation & Gym Instruction","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1401
,"Lino Printing","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/109305
,"Make Up Artistry - Introduction","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103952
6M4985,"Management Law & HR - Advanced","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/83172
,"Managing Stress through Cognitive Behavioural Therapy","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103994
5M18518,"Media Production - Assistant Traineeship Spiddal Campus","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/219288
,"Microsoft Office Specialist (MOS) EXCEL","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103959
,Mindfulness,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/112069
,"Mixed Textiles - Crochet Knitting & Embroidery","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/112067
,"Music - Traditional Irish Music","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76366
5M2011,"Music Management & Sound 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/461
6M20602,"Music Management & Sound 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/94129
5M2011,"Music Performance & Production","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/42711
5M4349,"Nursing Studies","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/222
5N2006,Nutrition,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112068
5N2006,Nutrition,"Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/72227
5M3782,"Occupational Therapy Assistant","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/102003
5M1997,"Office Administration - Medical - Legal Secretarial","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/2955
5M1997,"Office Administration - Secretarial","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/76273
5N1546,"Payroll - Manual & Computerised","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/85921
5M3782,"Physiotherapy Assistant","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/115392
,"Podcast - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/104019
"5M3114 APFC","Pre-University - Arts","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94347
5M3635,"Pre-University - Teaching","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/219280
5M2061,"Pre-University Engineering","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/113122
5M3789,"Pre-University Law","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/113119
5M0529,"Programming & Software Development with Cyber Security","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/402
5M4511,"Radio & Podcasting 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2023
6M5130,"Radio & Podcasting 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76346
,"Sing with the Ad Hoc Choir","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/104031
5M5146,"Soccer Coaching & Education","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/770
5M5146,"Soccer Elite  - Performance & Coaching","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94363
5M2181,"Social Equality & Disability Studies","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/115393
5M2181,"Social Policy and Family Studies","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/115394
5M2181,"Social Studies - Applied","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/3470
5M4732,"Social Studies and Youth Work","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/115395
6M0691,"Software Development","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/88538
,"Spanish - Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/9258
,"Spanish - Intermediate","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/100991
5M4468,"Special Needs Assistant","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/102000
5N1786,"Special Needs Assisting","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/103997
6N1957,"Special Needs Assisting","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/109276
5N1786,"Special Needs Assisting","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/109308
6N1957,"Special Needs Assisting","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/91940
5M5146,"Sports & Physical Therapy","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/99242
5M5146,"Sports Rehabilitation with Diploma in Massage","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/963
5M5146,"Sports Science with Adventure Activities","Galway Technical Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/113121
5M5146,"Strength Conditioning with Performance Analysis","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/7264
5M2149,"Studio & Live Sound Production","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/69305
6N1973,"Supervision in Early Childhood Care","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/109304
6N3326,"Training Delivery & Evaluation","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/104001
,Woodturning,"Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103939
5N1359,Woodturning,"Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/103940
,"Woodworking - Basic - Introduction","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103936
,Yoga,"Cork College of FET - Tramore Road Campus","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114620
,"Yoga for All","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/86602
