"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Access Education (Foundation Level) - Online Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116198
,"Access Education Courses - Computer & Technology Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116208
,"Access Education Courses - First Steps Back to Education","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116202
,"Access Education Courses - Health & Well-being Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116203
,"Applied Addiction Studies & Community Development - Blended learning","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111303
,"Applied Addiction Studies & Community Development - Blended learning","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111305
,"Approaches to Treatment & Rehabilitation - Standalone Module","An Cosán","Lifelong Learning","SETU - South East Technological University, SETU - Carlow Campus","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111315
5M2468,"Business Administration with Digital Skills for Work","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Tallaght,https://www.qualifax.ie/course/101499
,"Business Data Analytics","Hibernia College",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112767
,"Citizenship & Social Action - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111307
,"Communications - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111326
5M2786,"Community Care","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Tallaght,https://www.qualifax.ie/course/101501
5M3050,"Community Development","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Tallaght,https://www.qualifax.ie/course/95395
,"Community Development - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111310
,"Community Development & Technology - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111338
,"Community Development Practical Approaches - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111316
,"Community Drug Work & Leadership on Practice - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111345
,"Community Leadership - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111308
,"Critical & Ethical Thinking in a Changing World - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111329
,"Drug Prevention Education & Awareness - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111314
,"Drugs & Crime in a Global Context - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111344
5M21473,"Early Learning & Care - Stage 1","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Tallaght, Jobstown",https://www.qualifax.ie/course/116211
6M21471,"Early Learning & Care - Stage 2 - Advanced","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Tallaght, Jobstown",https://www.qualifax.ie/course/116212
,"Education - Post Primary Teaching","Hibernia College",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/59182
,"Education - Primary Teaching","Hibernia College",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/22588
,"Enabling Wellbeing - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111336
,"Equality & Diversity - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111320
,"Essential IT Applications in a Changing World - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111327
,"Foundations in Adult Learning - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111325
,"Group Work & Facilitation Skills - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111311
,"Inclusive & Special Education","Hibernia College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115235
,"Introduction to Counselling and Motivational Interviewing - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111322
,"Introduction to Social Enterprise Development - Standalone Moudule","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111309
,"Leadership & Community Development","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111302
,"Leadership & Community Development - Blended learning","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111304
,"Leadership & Organisational Development - Blended learning","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111319
,"Leadership & Organisational Development - Standalone Module","An Cosán","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/219338
,"Leadership & Social Change - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111342
,"Leadership in Practice - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111343
,"Learning to Collaborate - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111335
,"Learning to Learn at Third Level - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111306
,"Management Development - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111323
8N21280,"Nursing - General Nursing","Hibernia College","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112252
,"Project Cycle Management in the Community & Voluntary Sector - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111339
,"Reflective Practice Knowledge Skills & Attitude - Standalone Module","An Cosán","Lifelong Learning","SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111318
,"Research - Introduction - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111337
,"Research Methods & Practice - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111341
,"Social Analysis - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111312
,"Social Policy - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111321
,"Technology Enhanced Learning - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111346
,"The Nature & Context of Addiction - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111313
,"Transformative Community Education - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111324
,"Understanding & Managing Conflict in a Community Development Context - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111317
,"Unpacking Everyday Maths - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111328
