"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
6M22167,"Agricultural & Horticulture - Horticulturalist - Apprenticeship","College of Amenity Horticulture - Botanic Gardens",Apprenticeship,,"Level 6 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/219358
"5M20454 6M20486","Agriculture - Crops & Machinery Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Gurteen, Kildalton",https://www.qualifax.ie/course/3779
"5M20454 6M20486","Agriculture - Dairy Herd Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College, Gurteen Agricultural College, Kildalton Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/2892
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
,"Agriculture & Horticulture - Farm Manager - Apprenticeship","Kildalton Agricultural College",Apprenticeship,,"Level 7 NFQ",,"Piltown, Kildalton",https://www.qualifax.ie/course/219372
6M22017,"Agriculture & Horticulture - Sportsturf Management - Apprenticeship","Kildalton Agricultural College",Apprenticeship,,"Level 6 NFQ",,Piltown,https://www.qualifax.ie/course/219340
5N2553,"Biodiversity and the Natural Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110551
,"Catholic Religious Education & Theological Studies","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/115379
MU526,"Christian Communication & Media Practice","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104765
CM101,"Church Music","St Patricks Pontifical University Maynooth","Higher Education Direct Entry",,,,Maynooth,https://www.qualifax.ie/course/218772
,"Diaconate Studies","St Patricks Pontifical University Maynooth","Higher Education Direct Entry",,,,Maynooth,https://www.qualifax.ie/course/218773
MU504,Divinity,"St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/26256
MU100,"Divinity - Baccalaureate","St Patricks Pontifical University Maynooth","Higher Education Direct Entry",,,,Maynooth,https://www.qualifax.ie/course/32718
MU501,"Divinity - Licentiate in Divinity","St Patricks Pontifical University Maynooth",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/104769
6N3645,"Ecology & the Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110554
"5M3371 6M3505","Equine - Horsemanship / Equitation","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Kildalton, Gurteen",https://www.qualifax.ie/course/1940
"5M3371 6M3507","Equine - Stud Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 6 NFQ",,"Piltown, Kildalton, Gurteen",https://www.qualifax.ie/course/87946
6N3609,"Garden & Parks Supervision","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 6 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110557
5M2586,Horticulture,"Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110524
6M4334,"Horticulture - Food Production Nursery Landscaping & Sports Turf","Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/3396
