"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
P00005-AA,Accounting,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/76760
"5M20454   6S20487","Adult Green Cert - Part-time","Mayo Teagasc Training Centre - Ballinrobe",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,"Ballina, Ballinrobe",https://www.qualifax.ie/course/74328
P00210-AA,"Animal Management - Animal Science","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/58192
P00192-AB,"Applied Sciences - Forensic Sciences","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113078
"C101 P00202-AA","Biological Sciences","Belfast Metropolitan College - Titanic Quarter",UCAS,,,,Belfast,https://www.qualifax.ie/course/112512
P00201-AA,Business,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103011
P01116-AA,"Business Data Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113046
P00199-AA,"Events Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/94154
P00220-AA,"Fashion Production & Business","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/105548
P00217-AA,"Hair & Beauty Management - Beauty Pathway","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113044
P00217-AB,"Hair & Beauty Management - Media Make-up Pathway","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103015
P00004-AA,Marketing,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/76761
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Mayo Teagasc Training Centre - Ballinrobe",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,"Ballina, Westport, Ballinrobe",https://www.qualifax.ie/course/51668
P00219-AA,"Travel & Tourism Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/94148
