"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454   6S20487","Adult Green Cert - Part-time","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 5 NFQ, Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/74274
"5M20454   6S20487","Adult Green Cert - Part-time","Roscommon Teagasc Training Centre",Teagasc,"Longford Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Longford Town, Roscommon Town",https://www.qualifax.ie/course/74271
"5M20454 6S20487","Adult Green Cert - Part-time","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Carlow Town, Tinahely",https://www.qualifax.ie/course/74251
"5M20454   6S20487","Adult Green Cert - Part-time","Waterford Teagasc Training Centre - Dungarvan",Teagasc,"Kilkenny Teagasc Training Centre - Kells Road","Level 5 NFQ, Level 6 NFQ",,"Dungarvan, Kilkenny City",https://www.qualifax.ie/course/74253
"5M20454   6S20487","Adult Green Cert - Part-time","Mullingar Teagasc Training Centre",Teagasc,"Tullamore Teagasc Training Centre, Monaghan Teagasc Training Centre, Cavan Teagasc Training Advisory Centre","Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Tullamore, Mullingar, Monaghan Town",https://www.qualifax.ie/course/74265
"RBAI EC 1099 2009","Animal Welfare Officer Training (AWO)","Ashtown Food Research Centre",Teagasc,,,,"Ashtown, Dublin",https://www.qualifax.ie/course/98708
"RBAI EC 1099 2009","Animal Welfare Training - Certificate of Competence (COC)","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/88005
TU032,"Botanical Cuisine - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/103416
,"Cambridge Examination Preparation - FCE",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49257
TU5153,"Cookery - Professional Cookery - Stage 1 - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/113654
TU031,"Culinary Arts - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/33320
TU064,"Decontamination Management - Add-on - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109091
TU063,"Decontamination Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109092
TU004,"Engineering - Electronic Engineering - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/27188
TU024,"Engineering Reliability Management - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/30939
"6M20617 ATA1 ATA2","Finance - Accounting Technician - Apprenticeship","Blackrock Further Education Institute - BFEI",Apprenticeship,"Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland","Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102073
,"Food Standards Auditing","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/12618
6M20878,Hairdressing,"Enniscorthy Community College of Further Education",Apprenticeship,"Waterford & Wexford ETB","Level 6 NFQ",,Enniscorthy,https://www.qualifax.ie/course/116044
6M20856,"Hairdressing Apprenticeship","Portlaoise Institute",Apprenticeship,,"Level 6 NFQ",,Portlaoise,https://www.qualifax.ie/course/115907
TU153,"Hospitality Management Studies - Day Release - Grangegorman","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110984
,"Industrial Relations","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102350
6N0199,"Managing Food Safety Through HACCP","Ashtown Food Research Centre",Teagasc,,"Level 5 NFQ",,Ashtown,https://www.qualifax.ie/course/12613
TU085,"Property Economics - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110986
6M20629,"Property Services - Auctioneering & Property Services - Apprenticeship","Ballsbridge College of Further Education",Apprenticeship,,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/104641
TU087,"Quantity Surveying & Construction Economics - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26718
,"Science for Dispensary Assistants - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113887
,"Sensory Principles - Introduction","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/12661
