"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"3111 3121","Accounting Technician - Year 1 & 2","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Finglas,https://www.qualifax.ie/course/398
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
5M1985,Art,"Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115972
"5M1985 2111","Art College - Portfolio Preparation","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/3122
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
"5M3471 8611","Beauty Therapy","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/28931
5M2102,"Business Studies","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115971
"5M2102 3411","Business Studies, Marketing & Human Resources","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/2261
"5M0536 5411","Computer Systems & Networks with Cyber Security","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/21582
5M5010,"Construction Technology - Renewable Energy Systems","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95443
"6M2099 8421","Culinary Arts - Professional Cookery","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Finglas,https://www.qualifax.ie/course/69149
"5M2088 8411 8412","Culinary Arts - Professional Cookery","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/78993
"5M21473 4211","Early Learning & Care - Stage 1","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/113478
"5M5146 6315","Exercise Wellbeing & Holistic Studies","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/110931
"5M3865 2211","Fashion Design - Portfolio Preparation","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/78894
6M20617,"Finance - Accounting Technician - Apprenticeship","Colaiste Ide College of Further Education",Apprenticeship,"City of Dublin ETB, Accounting Technicians Ireland","Level 6 NFQ",,Finglas,https://www.qualifax.ie/course/102083
"5M3807 4113","Forensics Applied Science","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/109013
"5M2146 2311","Games Design & Development","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/95485
"6M5147 4324","Health & Physical Activity","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Finglas,https://www.qualifax.ie/course/109015
"5M3782 4511","Health Service Skills","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/115844
6M4978,"Health Service Supervisory Management Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95446
5M3782,"Health Services Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/21451
"6M4978 9521","Health Services Supervisory Management","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Finglas,https://www.qualifax.ie/course/115843
"5M4468 9511","Healthcare Assistant - Community Health Services","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/115845
"5M2586 4611",Horticulture,"Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/115847
"6M20518 CC1111","Hospitality & Food - Commis Chef - Apprenticeship","Colaiste Ide College of Further Education",Apprenticeship,"City of Dublin ETB","Level 6 NFQ",,Finglas,https://www.qualifax.ie/course/102077
"5M3807 4114","Human Health Performance","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/109014
"5M5146 6316","Irish Dancing Exercise & Fitness","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/105854
"5M1997 3511","Office Administration with Reception Skills","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/2870
"6M5147 6321","Personal Trainer & Group Fitness Instructor","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Finglas,https://www.qualifax.ie/course/115846
"5M2102 3611","Pre-Apprenticeship - Accounting Technician","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Finglas,https://www.qualifax.ie/course/110927
"6M5147 4321 4322 4323","Pre-University Physiotherapy","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Finglas,https://www.qualifax.ie/course/88438
"5M3807 4111","Pre-University Science - Laboratory Techniques","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/3706
"5M5146 6311","Sports & Leisure Management","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/3332
"5M5146 6313","Sports & Leisure Management - Soccer","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/100046
"5M5011 8311","Tourism Travel Airline Studies & Cabin Crew","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Finglas,https://www.qualifax.ie/course/2453
6M5012,"Tourism with Business","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95448
5M5011,"Tourism with Business Office & Administration Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95442
