"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95062
,"Accounting Technician - Year 1","Gorey Community School","Lifelong Learning","Accounting Technicians Ireland",,,Gorey,https://www.qualifax.ie/course/4799
5N0750,"Animal Anatomy & Physiology","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45465
5N0751,"Animal Behaviour","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109741
5M2768,"Animal Care","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4969
5N1898,"Animal Care - Small Animal Husbandry & Housing","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109740
5N0752,"Animal Grooming","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/91880
5N0753,"Animal Welfare","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/79972
5M1985,"Art  - Portfolio Preparation","Gorey Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/7299
,"Art - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/9002
6M4029,"Art - Portfolio Preparation Advanced","Gorey Community School","PLC Post Leaving Cert",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/43091
,"Art - Unlock Your Creativity - The Artist's Way","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91883
,"Art - Water Colours with Kate Kos","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114032
,"Art Workshop - A Creative Space to Paint","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114031
5N2746,Biology,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/97571
5N1354,"Bookkeeping - Manual & Computerised","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4838
5N1610,"Business Administration","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109742
5M2102,"Business Studies","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/14750
,"Cake Decorating","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91890
,Calligraphy,"Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114030
,"Car Maintenance","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114028
5N2706,"Care of the Older Person","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4981
5N2770,"Care Skills","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45502
5N0758,"Care Support","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45446
6N1942,"Child Development","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/100958
5N1764,"Child Development","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/114003
5N1765,"Child Health & Wellbeing","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/5025
6N2023,"Child Psychology","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/34598
6N1945,"Childhood Social Legal & Health Studies","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/103815
5N2396,"Children with Additional Needs","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100962
5N0690,Communications,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45447
,"Creative Carpentry","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100930
,"Digital Photography - Advanced","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114036
,"Digital Photography - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114035
5N1770,"Early Care & Education Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/103814
5M2009,"Early Childhood Care & Education","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45462
6N1944,"Early Childhood Curriculum","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/114027
5N1773,"Early Childhood Education & Play","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/86476
,"ECDL - Base Modules","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4848
,"Engineering Skills - Welding & Fabrication","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114037
5N1632,"English as a Second Language","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100922
5N1951,Entrepreneurship,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/107266
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 4 NFQ",,Dundalk,https://www.qualifax.ie/course/95065
6M18534,"Filmmaking & Photography - Advanced Portfolio Preparation","Gorey Community School","PLC Post Leaving Cert",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/61584
,"Fitness - Pound Fit with Ais Fitness","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113982
,"Flower Arranging","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4972
,"Flower Arranging - Advanced","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100956
,"Food - Living Vegan Food","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114034
,"French - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4958
,"French - Level 2","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113981
3M0935,"Fresh Start - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95066
,"Furniture Restoration","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91888
,"Guitar - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4974
,"Hair Braiding / Plaiting","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109789
5M4339,"Healthcare Support","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/70855
6N3750,"Human Resources Management","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/23307
5N3734,"Infection Prevention & Control","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/36565
5N1652,"Intellectual Disability Studies","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45503
,"Interior Design","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4968
5M1997,"IT with Office Skills - Office Administration","National Learning Network Louth - Dundalk","National Learning Network",,"Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/95067
5N3785,"Law - Employment Law","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100955
,"Leaving Certificate - Irish for Mature Students","Gorey Community School","Lifelong Learning",,"Levels 4 and 5 NFQ",,Gorey,https://www.qualifax.ie/course/103832
5N1394,"Legal Practice & Procedure","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/107268
5N1400,"Marketing Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/103818
,Metalcraft,"Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100832
,"Mindfulness & Meditation","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4966
,"Motorcycle Maintenance & Restoration","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113983
5N4325,"Nursing Theory & Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4957
5N2006,Nutrition,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45506
5N3769,"Palliative Care Support","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/31588
3M0935,"Pathways to Employment - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/108483
5N1546,"Payroll - Manual & Computerised","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4853
"6N1949 6N1946","Personal & Professional Development & Work Experience","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/100954
5N1390,"Personal Development","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100957
,"Psychology - Introduction","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/34609
5N1794,"Safety & Health at Work","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4881
5N1370,"Social Studies","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4823
,"Spanish - Beginners & Level 2","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4962
5N1786,"Special Needs Assisting","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4835
6N1957,"Special Needs Assisting","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/31595
5N1977,"Spreadsheet Methods","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/97570
6M2007,"Supervision in Childcare","Gorey Community School","Lifelong Learning",,"Level 6 NFQ, Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/45445
6N1973,"Supervision in Early Childhood Care","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/100907
,"Sustainable Building in the 21st Century","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114029
,"Tai Chi - Class 1 & 2","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91882
,"The Game of Life and How to Play It","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/103837
,"Tracing Your Family History","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/79974
"6N3326 6N3325","Train the Trainer","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/103840
,"Ukulele - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114033
,"Understanding Childhood Anxiety","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/103819
,"Using Mindfulness when Working with Children","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109788
5N1358,Wordprocessing,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100905
5N1356,"Work Experience","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100925
