"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
AY2,"English - Academic Year Programme","Killarney School of English","Lifelong Learning",,,,Killarney,https://www.qualifax.ie/course/49666
GE2A,"English - Adult Combined Course","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/49659
GE2,"English - Adult General English Intensive","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105419
,"English - English & Work Experience","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90571
PT,"English - General English","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/90386
GE1,"English - General English","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105421
,"English - Learn English Family courses","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/64821
,"English - Long Term Programme","Travelling Languages","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/99814
,"English - One to One","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105420
,"English - Total Immersion programme for professionals","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/219194
,"English - Wild Atlantic Way","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90577
,"English for Families & Juniors","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90578
,"English for Juniors","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90573
GE3,"English plus Activities","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/49671
