"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M5013,Administration,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/3949
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
"5M20454   6S20487","Adult Green Cert - Part-time","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Tipperary Town, Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/74267
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
US870,"Agricultural Science & Sustainability - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon, Gurteen Agricultural College","Level 8 NFQ",308,"Thurles, Ballingarry, Roscrea",https://www.qualifax.ie/course/113909
US740,"Agricultural Science & Sustainability - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon, Gurteen Agricultural College","Level 7 NFQ",251,"Thurles, Ballingarry, Roscrea",https://www.qualifax.ie/course/113910
W9,"Alexander Technique","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114421
M8,"Amateur Astronomy - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/43281
5M2768,"Animal Care","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/94604
US789,"Applied Sport Science with Performance Technology - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/116429
US961,"Applied Sport Science with Sport & Exercise Nutrition - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/218325
US784,"Applied Sport Science with Sport & Exercise Nutrition - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/218326
US786,"Applied Sports Science Strength & Conditioning - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",288,Thurles,https://www.qualifax.ie/course/59491
US959,"Applied Sports Science with Performance Technology - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",308,Thurles,https://www.qualifax.ie/course/113908
US958,"Applied Sports Science with Strength & Conditioning - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",219,Thurles,https://www.qualifax.ie/course/113907
6M4029,Art,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/49963
5M1985,"Art  -  Portfolio","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/1582
"M15 W11","Art - Painting with Oils & Other Mediums","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/29972
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
"W7 W8","Badminton - Beginners & Improvers","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114420
W2,"Bridge - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114415
US842,"Business - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",243,Thurles,https://www.qualifax.ie/course/107652
US721,"Business - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",233,Thurles,https://www.qualifax.ie/course/107654
5M2468,"Business Administration","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/49954
5M2468,"Business Administration - Adult Return to Education Programme","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7334
T5,"Cooking with Ease","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114410
"M9 T6","Couch to 5K","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/9925
M6,"Dance - Line Dancing with Dancing Derek","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114400
M7,"Dance - Social Ballroom Latin & Jive Including Country","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114401
W1,"Dog Training & Care Theory","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114414
M11,"Drama - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114403
T1,"Dress Making","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114408
,"Early Childhood Education & Care - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Thurles, Limerick City",https://www.qualifax.ie/course/112361
,"Early Childhood Education & Care - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Thurles, Limerick City",https://www.qualifax.ie/course/112364
6M21471,"Early Learning & Care - Advanced","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/57560
5M21473,"Early Learning & Care - SNA","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/2944
MI016,"Education Business Studies & Accounting - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",419,Thurles,https://www.qualifax.ie/course/92736
MI017,"Education Business Studies & Religious Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",389,Thurles,https://www.qualifax.ie/course/92737
,"Education for Human Rights & Equality","Mary Immaculate College - Thurles Campus",Postgraduate,,"Level 9 NFQ",,Thurles,https://www.qualifax.ie/course/218471
,"Education for Human Rights & Equality","Mary Immaculate College",Postgraduate,"Mary Immaculate College - Thurles Campus","Level 9 NFQ",,"Limerick City, Thurles",https://www.qualifax.ie/course/218621
MI019,"Education Gaeilge & Business Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",451,Thurles,https://www.qualifax.ie/course/110590
MI018,"Education Gaeilge & Religious Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",424,Thurles,https://www.qualifax.ie/course/92738
MI022,"Education Home Economics & Business Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",509,Thurles,https://www.qualifax.ie/course/114882
MI021,"Education Mathematics & Business Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",462,Thurles,https://www.qualifax.ie/course/107119
MI020,"Education Mathematics & Gaeilge - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",477,Thurles,https://www.qualifax.ie/course/103809
US736,"Environmental Science & Climate - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",307,Thurles,https://www.qualifax.ie/course/81149
US868,"Environmental Science & Climate - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",290,Thurles,https://www.qualifax.ie/course/21912
T10,"First Aid - Practical First Aid","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114412
6H21385,"Fitness & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111033
M10,"German - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/101130
"TH1 TH2","Golf - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114437
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
M1,"Guitar - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/9822
M2,"Guitar - Improvers","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114399
5M4339,"Health Care Support","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/40089
W13,"Interior Design","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114436
M17,"Kick Boxing","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114407
,"Leadership & Management in Education - Thurles","TUS - Tipperary Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/112378
W4,"Legs Bums & Tums with Nina","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114417
M12,"Mindfulness Relaxation & Meditation","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/66219
T9,"Miniature Clay Modelling","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114413
"6S20232   256740","National Tour Guiding - Traineeship","Tipperary ETB",Traineeship,,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/106728
T3,"Navigation & Hill Walking","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/9795
5M4349,"Nursing Studies","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7209
W3,"Pensions & Investments","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114416
M3,"Photography - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/9954
"T7 T8","Pilates with Music - Beginners & Improvers","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114411
,"Safe Pass","FRS Training","Short Courses",,,,"Carrick on Shannon, Nenagh, Mitchelstown, Oldcastle, Thurles, Cahir, Ballinasloe, Enniscrone, Claremorris, Sligo Town, Kilkenny City, Ballinamore, Offaly",https://www.qualifax.ie/course/116297
W14,Smartphones,"Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114440
US922,"Social Care Work - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",253,Thurles,https://www.qualifax.ie/course/92210
US828,"Software Development with Games Programming - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",260,Thurles,https://www.qualifax.ie/course/29205
T2,"Song Writing Made Simple","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114409
M4,"Spanish - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/9773
M5,"Spanish - Improvers","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/43273
W12,"Stained Glass","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114433
W6,"Step Aeorbics with Nina","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114419
7M21375,"Strength & Conditioning","Setanta College","Higher Education Direct Entry",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/111035
SC701,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 7 NFQ",341,Thurles,https://www.qualifax.ie/course/114183
SC601,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 6 NFQ",410,Thurles,https://www.qualifax.ie/course/114184
SC801,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/114822
7M21375,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/51771
6M21389,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/58062
6S21387,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/95064
W10,"Tapas & Mezes","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114430
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20087","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/51686
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
,"Vocational Training Opportunities Scheme - VTOS","Tipperary ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Carrick on Suir, Clonmel, Nenagh, Thurles, Cahir",https://www.qualifax.ie/course/108639
M16,"Woodwork - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114406
M13,"Yoga - Beginners - Gentle Flow","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114404
M14,"Yoga - Vinyasa Flow","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114405
6H21381,"Youth Athletic Development","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111034
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
W5,"Zumba with Nina","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114418
