"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Business,"Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/102392
GB001,Business,"Galway Business School","Higher Education CAO",,"Level 7 NFQ",0,"Salthill, Galway City",https://www.qualifax.ie/course/92184
,"Business - International Business","Galway Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Salthill, Galway City",https://www.qualifax.ie/course/105237
5M2102,"Business - Pre- University Commerce","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/89767
,"Business & Entrepreneurship","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99330
,"Business Communications","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99331
,"Business Data Analysis","Galway Business School","Lifelong Learning",,,,Salthill,https://www.qualifax.ie/course/99333
,"Business with International Business","Galway Business School","Lifelong Learning",,"Level 8 NFQ",,Salthill,https://www.qualifax.ie/course/116043
,"English - Business & Entrepreneurship","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/102151
,"English - Cambridge IELTS Preparation Courses","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/113196
,"English - Cambridge Proficiency Exam Preparation (CPE) – C2 Level","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/90422
,"English - Combination English Courses: English Classes + One to One","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/102152
,"English - General English","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/45585
,"English Teacher Training Erasmus+ CLIL in Language Teaching","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/54214
5M2073,"European Studies with Languages","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/33217
,"Holistic Counselling & Psychotherapy",ICPPD,"Lifelong Learning",,"Level 8 NFQ, Level 6 NFQ",,"Athlone, Galway City, Salthill, Dublin 14",https://www.qualifax.ie/course/105510
,"Human Resource Management","Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/116051
5M4468,"Pharmacy Assistant","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218882
5M4468,"Pharmacy Assistant","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218886
4M2010,"Pre-Level 5 Access Course","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 4 NFQ",,Walkinstown,https://www.qualifax.ie/course/218682
5M3635,"Pre-Teaching and Education","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/115228
5M3807,"Pre-University Science - Animal Anatomy & Physiology","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/33215
,"Sales - Retail Supervision - Apprenticeship","Galway Business School",Apprenticeship,,"Level 6 NFQ",,"Salthill, Cork City, Dublin 1",https://www.qualifax.ie/course/108495
,"Sales & Marketing","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99332
5M4468,"Social Care with Psychology","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218881
5M2786,"Special Needs Assisting","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218883
5M2786,"Special Needs Assisting","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218888
,"Strategic Management","Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/99334
