"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N2706,"Care of the Older Person","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113464
5N2706,"Care of the Older Person","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218231
5N2770,"Care Skills",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113465
5N2770,"Care Skills","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218227
5N0758,"Care Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113466
5N0758,"Care Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218226
5N0690,Communications,,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113467
5N0690,Communications,"RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218224
5M4339,"Healthcare Support",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113475
5M4339,"Healthcare Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218235
5N3734,"Infection Prevention & Control",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113468
5N3734,"Infection Prevention & Control","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218221
5N1652,"Intellectual Disability Studies",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113469
5N1652,"Intellectual Disability Studies","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218220
,"Manual Handling & Safe Patient Movement",,"Short Courses",,,,Derrane,https://www.qualifax.ie/course/113470
,"Manual Handling & Safe Patient Movement","RSG Centre","Short Courses",,,,Derrane,https://www.qualifax.ie/course/218233
5N3769,"Palliative Care Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113471
5N3769,"Palliative Care Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218219
5N1728,"Person Centred Focus to Disability",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113472
5N1728,"Person Centred Focus to Disability","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218216
5N1794,"Safety & Health at Work",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113473
5N1794,"Safety & Health at Work","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218213
5N1356,"Work Experience","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218211
5N1356,"Work Experience -  Healthcare",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113474
