"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M1985,Animation,"Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/3535
5M2208,"Architectural Design & Technology Foundation","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/3846
5M1985,"Art & Design  Portfolio Preparation","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/2339
6M4029,"Art & Design - Advanced","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/112772
"5M2102 6M4587","Business Studies - Pre University","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Kilbarrack, Dublin 5",https://www.qualifax.ie/course/67413
"5M0536  6M0695","Computer Networking Technologies","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/3347
"5M0529 6M0691","Computer Science","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/1955
5M1984,"Craft Production","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/219473
5M5048,"Creative Writing for Digital Media","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/102922
"5M21473 6M21471","Early Learning & Care","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Coolock, Dublin 5",https://www.qualifax.ie/course/28453
5M2061,"Engineering - Preliminary Engineering","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/1616
5M2061,"Engineering Technology","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/84805
"5M3865 6M3706","Fashion Design & Styling","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/33425
,"Film Production","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,"Coolock, Dublin 17",https://www.qualifax.ie/course/3358
5m2586,"Floristry - Professional","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Dublin 5",https://www.qualifax.ie/course/219472
5M1995,"Graphic Design","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/66
6M5150,"Graphic Design - Visual Communications & Illustrations","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/219474
,"Hairdressing  National - Apprenticeship","Colaiste Dhulaigh College of Further Education",Apprenticeship,"City of Dublin ETB","Level 6 NFQ",,Kilbarrack,https://www.qualifax.ie/course/108644
5M3351,"Hairdressing - Pre - Apprenticeship","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Kilbarrack, Dublin 5",https://www.qualifax.ie/course/21456
5M3782,"Healthcare & Physiotherapy Assistant","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Kilbarrack, Coolock",https://www.qualifax.ie/course/90096
5m2586,Horticulture,"Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Dublin 5",https://www.qualifax.ie/course/219471
5M5054,"Interior Design","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Raheny,https://www.qualifax.ie/course/2527
5M18518,"Journalism and Podcasting","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/277
,"Logisitics with Forklift Licence - Traineeship","Colaiste Dhulaigh College of Further Education",Traineeship,"City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 17",https://www.qualifax.ie/course/108646
5M18518,"Media Production - Television & Sound","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/1345
5M4349,"Nursing - Pre University","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Kilbarrack, Dublin 5",https://www.qualifax.ie/course/21366
5M3782,"Occupational Therapy Assistant","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Kilbarrack,https://www.qualifax.ie/course/108645
"5M5148 6M5147","Outdoor Adventure Management - Shackleton","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/553
,"Performing Arts","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,"Kilbarrack, Coolock, Dublin 5",https://www.qualifax.ie/course/2931
6M3732,Photography,"Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/67865
5M3807,"Pre - University Environmental Science","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/110726
5M3807,"Pre - University Microbiology","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/219475
5M3635,"Pre-Primary & Post Primary School Teaching","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Kilbarrack,https://www.qualifax.ie/course/103915
5M4468,"Pre-University Psychology","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Kilbarrack,https://www.qualifax.ie/course/112770
"5M3807 APFC","Pre-University Science - DCU - Access","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/102265
5M3807,"Pre-University Science Laboratory Techniques","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/108633
5M5146,"Pre-University Sports Science","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Kilbarrack, Dublin 5",https://www.qualifax.ie/course/33426
5M5048,"Social Media Content Creation","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 5",https://www.qualifax.ie/course/108434
"6M2218 5M2181","Social Studies Applied","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/28450
5M3782,"Speech & Language Therapy Assistant","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Kilbarrack,https://www.qualifax.ie/course/110728
5M5146,"Sport Rehabilitation and Exercise Therapy","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Kilbarrack,https://www.qualifax.ie/course/112771
,"Tourism and Hospitality Traineeship","Colaiste Dhulaigh College of Further Education",Traineeship,,"Level 5 NFQ",,"Kilbarrack, Dublin 17",https://www.qualifax.ie/course/113212
5M5011,"Tourism with Business &  Marketing","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Kilbarrack, Dublin 5",https://www.qualifax.ie/course/1837
,"Traineeship in Outdoor Education","Colaiste Dhulaigh College of Further Education",Traineeship,,"Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/113213
,"TV & Film Production - Traineeship","Colaiste Dhulaigh College of Further Education",Traineeship,,"Level 5 NFQ",,"Kilbarrack, Dublin 17",https://www.qualifax.ie/course/219470
