"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Advanced Psychosocial Issues in Palliative Care","St. Francis Hospice","Short Courses",,,,Raheny,https://www.qualifax.ie/course/219439
5M2208,"Architectural Design & Technology Foundation","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/3846
5M1985,"Art & Design  Portfolio Preparation","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/2339
6M4029,"Art & Design - Advanced","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/112772
,"Building Services with Sustainable Energy","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/113097
,"Building Services with Sustainable Energy - Top Up","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/113100
,"Business Management","South West College - Omagh","Northern Ireland","South West College - Dungannon, South West College - Enniskillen",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105402
,Computing,"South West College - Dungannon","Northern Ireland","South West College - Enniskillen, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105410
,"Computing Science - Top Up","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/110675
,"Construction Engineering & Management","South West College - Dungannon","Northern Ireland","South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113101
,"Construction Engineering with Surveying","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113099
5M1984,"Craft Production","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/219473
"5M3865 6M3706","Fashion Design & Styling","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/33425
5M1995,"Graphic Design","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/66
6M5150,"Graphic Design - Visual Communications & Illustrations","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/219474
,"Health & Social Care","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/94133
5M5054,"Interior Design","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Raheny,https://www.qualifax.ie/course/2527
,"Logisitics with Forklift Licence - Traineeship","Colaiste Dhulaigh College of Further Education",Traineeship,"City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 17",https://www.qualifax.ie/course/108646
,"Opioids in Palliative Care","St. Francis Hospice","Short Courses",,,,Raheny,https://www.qualifax.ie/course/219440
,"Pain Management in Palliative Care","St. Francis Hospice","Short Courses",,,,Raheny,https://www.qualifax.ie/course/116287
,"Palliative Rehabilitation Study Day","St. Francis Hospice","Short Courses",,,,Raheny,https://www.qualifax.ie/course/219441
5M3807,"Pre - University Environmental Science","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/110726
5M3807,"Pre - University Microbiology","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/219475
L506,"Social Work","South West College - Dungannon",UCAS,,,,Dungannon,https://www.qualifax.ie/course/69748
,"Sport & Exercise","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/108538
,"Transport & Supply Chain Management","South West College - Dungannon","Northern Ireland",,,,Dungannon,https://www.qualifax.ie/course/110678
,"Transport & Supply Chain Management","South West College - Dungannon","Northern Ireland",,,,Dungannon,https://www.qualifax.ie/course/110676
