"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
"5M20454   6S20487","Adult Green Cert - Part-time","Mayo Teagasc Training Centre - Ballinrobe",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,"Ballina, Ballinrobe",https://www.qualifax.ie/course/74328
5M5048,Animation,"Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/113511
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
,"Digital Literacy Skills - All Levels","Ballina Digital Skills Centre","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Ballina,https://www.qualifax.ie/course/115064
5M4468,"Emergency Care Personnel - Pre- Paramedic Fire & Ambulance","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/69630
5M3865,"Fashion Design","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/115924
,"IT Specialist- Cybersecurity Databases HTML & CSS  Network Security","Ballina Digital Skills Centre","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Ballina,https://www.qualifax.ie/course/115065
5M0536,"IT Technician - Pre-Tech Apprenticeships","Fastrack into Information Technology FIT","Lifelong Learning",,"Level 5 NFQ",,"Loughlinstown, Ballina, Sligo Town, Cork City",https://www.qualifax.ie/course/111031
5M3789,"Law - Pre - University","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo College of FE & Training, Mayo Sligo Leitrim ETB","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/115925
6M5154,"Manufacturing Technician Maintenance Skills","Fastrack into Information Technology FIT","Lifelong Learning",,"Level 6 NFQ",,"Ballina, Celbridge",https://www.qualifax.ie/course/111032
,"Microsoft Office Specialist - MOS","Ballina Digital Skills Centre","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Ballina,https://www.qualifax.ie/course/115066
5M1997,"Office Administration","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/7274
5M4468,"Optician Assistant","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/219739
5M4468,"Pharmacy Assistant","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/34350
5M2110,"Policing & Security","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/78398
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Mayo Teagasc Training Centre - Ballinrobe",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,"Ballina, Westport, Ballinrobe",https://www.qualifax.ie/course/51668
,"Vocational Training Opportunities Scheme - VTOS","Mayo Sligo Leitrim ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Ballinrobe, Tubbercurry, Drumshanbo, Castlebar, Sligo Town, Achill",https://www.qualifax.ie/course/108636
,Youthreach,"Mayo Sligo Leitrim ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ballina, Kiltimagh, Ballinrobe, Sligo Town, Mohill",https://www.qualifax.ie/course/108634
,Youthreach,"Waterford & Wexford ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Gorey, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City, Tramore",https://www.qualifax.ie/course/108640
