"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M5013,"Administration - Advanced - Payroll & Bookkeeping","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/40078
,"Beauty Therapy","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB",,,Tubbercurry,https://www.qualifax.ie/course/106277
,"Beauty Therapy - Year 2","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB",,,Tubbercurry,https://www.qualifax.ie/course/21713
5M0828,"Business & Information Technology","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/49265
5M21473,"Early Learning & Care","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/900
6M21471,"Early Learning ELC Stage 2 Advanced","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/28111
5M3371,"Equine Studies & Horsemanship","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/106275
5M3782,"Health Service Skills","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/28113
6M4978,"Health Services Supervisory Management Skills","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/99687
6M3505,Horsemanship,"North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/106276
,Law,"Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110939
,Law,"Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110942
,"Law - Aviation Leasing & Finance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110944
,"Law - Aviation Leasing & Finance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110961
,"Law - Charity Law Trusteeship & Governance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112520
,"Law - Commercial Contracts","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112522
,"Law - Company Secretarial Law & Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112515
,"Law - Construction Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110952
,"Law - Corporate Law & Governance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112521
,"Law - Criminal Law & Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110951
,"Law - Data Protection Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110948
,"Law - Education Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110958
,"Law - Employment Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112516
,"Law - Enforcement for Public Bodies","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112523
,"Law - Environmental & Planning Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110946
,"Law - Family Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110945
,"Law - Finance Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110947
,"Law - Immigration Law & Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110959
,"Law - Insurance Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112517
,"Law - Judicial Skills & Decision-Making","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110955
,"Law - LLM Advanced Legal Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110940
,"Law - Pension Law & Applied Trusteeship","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/114607
,"Law - Technology & IP Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110954
,"Law - Trade Mark Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110960
6M3674,"Leadership in Community Social & Youth Work","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/33919
5M4349,"Nursing Studies","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/1434
5M3782,"Occupational Therapy Assistant","North Connaught College","PLC Post Leaving Cert",,"Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/110851
5M2110,"Pre Garda - Security Studies","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/7383
6M4980,"Security Operations Management","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/49249
5M5011,"Tourism & Ecotourism","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/99690
5M2767,"Warehousing & Distribution","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/83966
