"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
W9,"Alexander Technique","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114421
M8,"Amateur Astronomy - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/43281
"M15 W11","Art - Painting with Oils & Other Mediums","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/29972
"W7 W8","Badminton - Beginners & Improvers","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114420
W2,"Bridge - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114415
T5,"Cooking with Ease","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114410
"M9 T6","Couch to 5K","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/9925
M6,"Dance - Line Dancing with Dancing Derek","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114400
M7,"Dance - Social Ballroom Latin & Jive Including Country","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114401
W1,"Dog Training & Care Theory","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114414
M11,"Drama - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114403
T1,"Dress Making","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114408
T10,"First Aid - Practical First Aid","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114412
M10,"German - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/101130
"TH1 TH2","Golf - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114437
M1,"Guitar - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/9822
M2,"Guitar - Improvers","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114399
W13,"Interior Design","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114436
M17,"Kick Boxing","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114407
W4,"Legs Bums & Tums with Nina","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114417
M12,"Mindfulness Relaxation & Meditation","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/66219
T9,"Miniature Clay Modelling","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114413
T3,"Navigation & Hill Walking","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/9795
W3,"Pensions & Investments","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114416
M3,"Photography - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/9954
"T7 T8","Pilates with Music - Beginners & Improvers","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114411
W14,Smartphones,"Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114440
T2,"Song Writing Made Simple","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114409
M4,"Spanish - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/9773
M5,"Spanish - Improvers","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/43273
W12,"Stained Glass","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114433
W6,"Step Aeorbics with Nina","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114419
W10,"Tapas & Mezes","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114430
M16,"Woodwork - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114406
M13,"Yoga - Beginners - Gentle Flow","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114404
M14,"Yoga - Vinyasa Flow","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114405
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
,Youthreach,"Donegal ETB",Youthreach,,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Ballyshannon, Lifford, Letterkenny, Buncrana, Glengad, Gortahork",https://www.qualifax.ie/course/108580
W5,"Zumba with Nina","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114418
