"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
APFC,"Access for Higher Education","IBAT College Dublin","Higher Education Direct Entry","ATU - Connemara - Letterfrack Campus, ATU - Donegal Campuses, ATU - Mayo Campus, ATU - Sligo Campus, ATU - Atlantic Technological University, ATU - St. Angela's, ATU - Galway Campuses","Level 6 NFQ",,"Temple Bar",https://www.qualifax.ie/course/218307
BY001,Business,"IBAT College Dublin","Higher Education CAO",,"Level 8 NFQ",234,"Temple Bar",https://www.qualifax.ie/course/109720
BY002,Business,"IBAT College Dublin","Higher Education CAO",,"Level 7 NFQ",172,"Temple Bar",https://www.qualifax.ie/course/110597
CCEFCE1F,"English - Cambridge Certification Preparation","IBAT College Dublin","Lifelong Learning",,,,"Temple Bar",https://www.qualifax.ie/course/84786
CGEBL1F,"English - General English","IBAT College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/70656
CIELTSP1F,"English - IELTS 6.0 / 6.5 Preparation","IBAT College Dublin","Lifelong Learning",,,,"Temple Bar",https://www.qualifax.ie/course/103359
6S0242,"Manual Handling Instructor","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Leixlip,https://www.qualifax.ie/course/39478
6S0242,"Manual Handling Instructor Refresher Course","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Maynooth,https://www.qualifax.ie/course/110517
6S0243,"Patient Handling Instructor","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Leixlip,https://www.qualifax.ie/course/111016
6S0243,"Patient Handling Instructor - Refresh Course","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Leixlip,https://www.qualifax.ie/course/39500
6N3326,"Training Delivery & Evaluation","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Maynooth,https://www.qualifax.ie/course/111015
