"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Ageing, Disability and Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219461
,"Communication - Dementia - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116272
,"CSF Biomarkers for Alzheimer's Disease - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116274
,"Dementia Awareness","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116267
,"Dementia Awareness - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116271
CM020,"Early Childhood Education","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",316,"Griffith Avenue",https://www.qualifax.ie/course/86373
,"Education - Further Education Teaching","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 8 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/87841
,"Education - Primary Teaching","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/19760
CM001,"Education - Primary Teaching","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",477,"Griffith Avenue",https://www.qualifax.ie/course/1319
CM002,"Education - Primary Teaching - Gaeltacht Applicants","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",451,"Griffith Avenue",https://www.qualifax.ie/course/994
CM010,"Education Studies","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",317,"Griffith Avenue",https://www.qualifax.ie/course/52970
,"Education Studies - Christian School Leadership","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98611
,"Education Studies - Early Childhood Education","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/87842
,"Education Studies - Inquiry-Based Learning","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98610
,"Education Studies - Intercultural Learning & Leadership","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/76051
,"Education Studies - Primary Mathematics Education","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/114985
,"Education Studies - Visual Arts","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98609
,"Environmental Design - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116273
,"International Foundation Programme - Trinity","Marino Institute of Education","Higher Education Direct Entry","Trinity College Dublin","Level 6 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98607
,"Lifestory & Activity in Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116269
,"Non-Cognitive Symptoms of Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116268
,"Occupational Therapy & Dementia Care - Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116275
,"Occupational Therapy & Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116276
,"Occupational Therapy & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116280
CM004,"Oideachas - Bunmhúinteoireacht - Trí Mheán na Gaeilge - daltaí Gaeltachta - Primary Teaching","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",459,"Griffith Avenue",https://www.qualifax.ie/course/103719
CM003,"Oideachas - Bunmhúinteoireacht - Trí Mheán na Gaeilge - Primary Teaching","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",462,"Griffith Avenue",https://www.qualifax.ie/course/103718
,"Speech & Language Therapy Practice in Dementia Care  Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116277
,"Speech & Language Therapy Practice in Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116278
,"Speech and Language & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116281
,"The Brain From the Fantastic to the Forgetful - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116279
