"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Access - Employability Skills","National Learning Network Cavan","National Learning Network",,,,"Cavan Town",https://www.qualifax.ie/course/94381
5N1348,"Accounting - Manual & Computerised","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112196
,"Accounting Technician Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB, Accounting Technicians Ireland",,,"Cavan Town",https://www.qualifax.ie/course/3398
5N3707,"Activities of Living Patient Care","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112197
6M5013,"Administration & IT for Business - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3943
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454   6S20487","Adult Green Cert - Part-time","Mullingar Teagasc Training Centre",Teagasc,"Tullamore Teagasc Training Centre, Monaghan Teagasc Training Centre, Cavan Teagasc Training Advisory Centre","Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Tullamore, Mullingar, Monaghan Town",https://www.qualifax.ie/course/74265
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
6M22165,"Agricultural & Horticulture - Farm Technician - Apprenticeship","Ballyhaise Agricultural College",Apprenticeship,"Clonakilty Agricultural College","Level 6 NFQ",,"Ballyhaise, Clonakilty",https://www.qualifax.ie/course/219362
"5M20454 6M20486","Agricultural Mechanisation","Salesian Agricultural College, Pallaskenry",Teagasc,"Ballyhaise Agricultural College, Mountbellew Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Pallaskenry",https://www.qualifax.ie/course/2225
"5M20454 6M20486","Agriculture - Dairy Herd Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College, Gurteen Agricultural College, Kildalton Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/2892
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
"5M20454 6M20486","Agriculture - Pig Production / Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Clonakilty, Ballyhaise",https://www.qualifax.ie/course/101779
5M2768,"Animal Care - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/10375
6M5153,"Animal Science - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/89769
5M5048,Animation,"Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105800
5M3807,"Applied Science - Forensics","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49824
5M3807,"Applied Science - Nutrition & Health","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/99105
5M3807,"Applied Science - Pharmacy Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/33831
5M2181,"Applied Social Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/29476
5M1940,"Architectural Design & Technology","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/7730
,"Art - Oil Painting - All Levels","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/92447
5M1984,"Art Craft & Design","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/2782
"5M2149 6M22095","Audio & Music Production - Tertiary Education Programme","Cavan Institute","Higher Education Direct Entry","Cavan & Monaghan ETB, Dundalk  Institute of Technology","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Cavan Town, Dundalk",https://www.qualifax.ie/course/116008
6M22095,"Audio and Music Production","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219105
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
5M3351,Barbering,"Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105802
"6N3474  6N3476","Beauty Aesthetics & Body Treatments","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/101999
5M3471,"Beauty Therapy - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/2794
5M3807,"Biomedical Science","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115700
6N4310,"Business Management","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112205
5M2102,"Business Studies - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/29423
6M4985,"Business Studies - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/89713
,"CAD - Computer Aided Design (2D) Autodesk","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/112209
,"Canine First Responder - First Aid for Dogs","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114627
,"Car Maintenance Skills - Basic","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/15687
,"Carpentry Skills - Basic","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114624
5M5010,"Carpentry Techniques","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/7736
5M0536,"Computer & Network Technician - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3397
6M0695,"Computer & Network Technician - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/41404
5M5048,"Computer Games Design","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/41451
6M20496,"Computer Games Development - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/83450
5M0529,"Computer Games Programming","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49822
6N2775,"Conflict Management","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112369
5M2146,"Creative Digital Media - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/2900
6M20496,"Creative Digital Media - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/29449
,"Creative Hairstyling / Upstyling","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/112119
5N0972,"Customer Service Skills","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112199
6M4029,"Design & Graphics - Advanced","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/110848
5M2208,"Design and Graphics","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/89730
5N1364,"Digital Marketing","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112377
,"Digital Media Design","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114628
6M21471,"Early Learning & Care - Advanced (Stage 2)","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115764
5M21473,"Early Learning and Care - Stage 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219151
"5M21473 5N1786","Early Learning and Care with Special Needs Assisting","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ, Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219152
5M3782,"Emergency Care Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49783
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Cavan & Monaghan ETB",Apprenticeship,,"Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106242
5M2061,"Engineering Technology","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/41471
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
5M3865,"Fashion Design & Styling","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/10369
4M0857,"Fast Track to Work","National Learning Network Cavan","National Learning Network",,"Level 4 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94386
,"Floristry - Beginners","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/34675
"5M3425  6M4337",Forestry,"Ballyhaise Agricultural College",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,Ballyhaise,https://www.qualifax.ie/course/230
6M2230,"Furniture Design","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115719
,"General Science","Cavan Institute","Higher Education Direct Entry","ATU - Sligo Campus, Cavan & Monaghan ETB, ATU - Atlantic Technological University","Level 7 NFQ",,"Cavan Town, Sligo Town",https://www.qualifax.ie/course/108642
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
,"Guitar - Beginners","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114629
6M3479,"Hairdressing - Advanced","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105803
5M3351,"Hairdressing - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/57919
5N0731,"Hand Held Pesticide Application - Knapsack","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Castleblayney, Ballyjamesduff",https://www.qualifax.ie/course/99352
,"Health Benefits of Essential Oils & Hand Reflexology","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114630
6M4978,"Health Services Supervisory Management","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219155
5M3782,"Healthcare - Traineeship","Cavan & Monaghan ETB",Traineeship,"Cavan Institute","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113176
5M2110,"Healthcare Security Officer","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94008
5M3782,"Healthcare Support","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3957
,"HGV Professional Driver - Traineeship","Cavan & Monaghan ETB",Traineeship,,,,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/113179
5M4468,"Holistic Wellbeing & Skincare","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/57917
"4N1186  4N0683",Horticulture,"FRS Training","Short Courses",,"Level 4 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/116294
5M2083,"Hospitality - Traineeship","Cavan Institute",Traineeship,"Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/104925
6M20518,"Hospitality & Food - Commis Chef - Apprenticeship","Cavan Institute",Apprenticeship,"Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/104926
5M2083,"Hotel & Catering","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/10371
,"ICDL Workforce (formerly ECDL)","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114819
,"ICDL Workforce (formerly ECDL) IT Preparation for Study in September","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114818
5N3734,"Infection Prevention & Control","BJD Adult Education Centre Ballyjamesduff","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,Ballyjamesduff,https://www.qualifax.ie/course/114815
4M0855,"Information Technology - Blended Learning","National Learning Network Cavan","National Learning Network",,"Level 4 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94389
,"Irish Sign Language - ISL - Beginners","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/92451
,"Jewellery Making","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114631
6N2210,"Learning Difficulty Awareness","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/114817
5N1394,"Legal Practice & Procedures","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112198
5M5265,"Make-up Artistry","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/101997
5N1400,"Marketing Practice","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/114785
5N2428,"Medical Terminology","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112368
,"Microsoft Office Specialist - MOS Excel","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/112201
6N20476,"Milking Process Technique","FRS Training","Short Courses",,"Level 6 NFQ",,"Roscrea, Fermoy, Ballyhaise, Pallaskenry",https://www.qualifax.ie/course/108709
,"Millinery - Headpieces & Fascinators - Introduction","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/71054
5M2145,"Motor Vehicle Maintenance","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49820
,"MS Office 365 Basics - Word Excel Powerpoint","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/103748
5M2149,"Music  & Sound Production - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/58082
5M2011,"Music Performance","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3544
5M3471,"Nail & Beauty Care","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/57918
,"Nail Art Gel Extensions & Airbrushing","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/15690
,"Needle Felting - Christmas Themed","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114632
5M4349,"Nursing Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/397
5M4349,"Nursing Studies - Maternity Care","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/58086
5N2006,Nutrition,"Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/114777
5M3782,"Occupational Therapy Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/67872
5M1997,"Office Administration and Technology","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/1935
6N4005,"Payroll - Manual & Computerised","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112203
6N1949,"Personal & Professional Development","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112200
,"PLC Access Programme","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 4 NFQ, Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219166
"5M20454 6M20486","Poultry Management","Ballyhaise Agricultural College",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,Ballyhaise,https://www.qualifax.ie/course/106555
5M5010,"Pre-Apprenticeship Building Construction","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115696
5M5010,"Pre-Apprenticeship Carpentry & Joinery","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115697
5M2088,"Pre-Apprenticeship Commis Chef","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115679
5M2102,"Pre-University Accounting & Finance","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/76153
5M2154,"Pre-University Arts","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3114
5M3789,"Pre-University Law","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/40946
5M2061,"Pre-University Mechatronic & Electronic Engineering","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/7729
5M3635,"Pre-University Primary and Post Primary Teaching","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113075
5M3807,"Pre-University Science","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105808
5M3807,"Pre-University Science with Sports","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219164
5M2110,"Private Security & Policing Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/639
5M2088,"Professional Cookery","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49787
5M2181,"Psychology & Social Science","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/996
6M5154,"Renewable & Engineering Technology - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49785
5M2061,"Renewable Energy Technology & Control Systems - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49816
"5N0731 5N1797","Safe Use of Pesticide (Boom & Handheld)","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/108689
5N1794,"Safety & Health at Work","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112204
6M4980,"Security Operations & Administration - Supervisory","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/76279
,"Sewing Machine - How to Use","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/107349
3M0935,"Skills 4 Life","National Learning Network Cavan","National Learning Network",,"Level 3 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94388
,"Skincare & Make-up Applications","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/44785
6M2218,"Social Care with Counselling Skills","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/102024
6M0691,"Software Design","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/57986
5M0529,"Software Development","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49823
,"Spanish - Beginners","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/71091
5M3782,"Speech and Language Therapy Assistant","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113088
6M5147,"Sport and Fitness with Personal Training","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/41518
5M5146,"Sports and Fitness Instruction","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/1089
5M4468,"Sports Therapy and Physiotherapy Assistant - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/2385
6M5147,"Sports Therapy and Physiotherapy Assistant - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/102025
,"Sugarcraft & Cake Decoration","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/92398
