"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
W4Q5,"Drama with Irish","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/3311
N1Q6,"Global Business with Irish","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218453
Q540,"Irish Language & Literature","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/74229
,"Irish Language Translation Interpreting & Professional Language Skills","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City",https://www.qualifax.ie/course/101979
Q5N1,"Irish with Business","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112437
QI31,"Irish with Computing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218456
Q5W4,"Irish with Drama","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/54758
Q5X3,"Irish with Education","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/110067
Q5V1,"Irish with History","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112438
Q5NM,"Irish with Marketing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/54761
Q5W3,"Irish with Music","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/54763
M1Q5,"Law with Irish","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/298
,"Linguistics - Research","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/113023
W3Q5,"Music with Irish","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/115074
