"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
TU382,"3D Design - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112662
TU851,"Analytical Chemistry - Environmental Forensic & Pharmaceutical - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",422,Grangegorman,https://www.qualifax.ie/course/2555
TU974,"Art - Fine Art - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",665,Grangegorman,https://www.qualifax.ie/course/1370
TU741,"Baking & Pastry Arts Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Grangegorman,https://www.qualifax.ie/course/21777
TU945,"Baking & Pasty Arts Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/98591
TU866,"Biomedical & Molecular Diagnostics - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",487,Grangegorman,https://www.qualifax.ie/course/94796
TU886,"Biomolecular Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/9259
TU751,"Biosciences - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",430,Grangegorman,https://www.qualifax.ie/course/29252
TU889,"Biotechnology - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/218352
TU267,"Brewing & Distilling - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218879
TU904,"Business & Law - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",451,"Dublin City Centre, Dublin 2, Grangegorman",https://www.qualifax.ie/course/59494
"TU391  TU392","Child Family & Community Studies - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/25998
"TU060 TU059","Computer Science - Data Science - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/112657
TU856,"Computer Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",485,Grangegorman,https://www.qualifax.ie/course/1203
TU857,"Computer Science - Infrastructure - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",441,Grangegorman,https://www.qualifax.ie/course/2755
TU858,"Computer Science - International - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",420,Grangegorman,https://www.qualifax.ie/course/80080
TU259,"Computing - Fundamentals - Masters Qualifier - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,,,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112658
TU294,"Creative Digital Media & UX - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/65891
TU978,"Creative Industries & Visual Culture - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",248,Grangegorman,https://www.qualifax.ie/course/109648
TU942,"Culinary Arts - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",0,Grangegorman,https://www.qualifax.ie/course/3166
"TU231 TU232","Culinary Innovation & Food Product Development - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/26021
TU850,"Data Science & Artificial Intelligence - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/218467
TU973,"Design - Visual Communication - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",695,Grangegorman,https://www.qualifax.ie/course/1129
TU962,"Drama - Performance - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",369,Grangegorman,https://www.qualifax.ie/course/43599
TU995,"Early Childhood Education - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",310,Grangegorman,https://www.qualifax.ie/course/2956
TU821,"Electrical & Electronic / Computer Communication Engineering - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/110125
TU802,"Electrical Services & Energy Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",302,Grangegorman,https://www.qualifax.ie/course/92758
"TU208 TU215","Energy Management - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/26009
TU705,"Engineering - Electrical & Control Engineering - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",213,Grangegorman,https://www.qualifax.ie/course/424
TU706,"Engineering - Electrical Services Engineering - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Grangegorman,https://www.qualifax.ie/course/2479
TU203,"Engineering - Electronic & Communications Engineering - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/26012
TU714,"Engineering - Electronics & Communications Engineering - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",214,Grangegorman,https://www.qualifax.ie/course/3723
TU709,"Engineering - General Entry - Bolton Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",405,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/67707
TU805,"Engineering - General Entry - Bolton Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",454,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/87447
,"Environment Energy & Health - Research","TU Dublin - Technological University Dublin",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/218894
TU869,"Environmental Health - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",298,Grangegorman,https://www.qualifax.ie/course/3933
"TU260 TU261","Environmental Health & Safety - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/18936
"TU326 TU327 TU367 TU368","Event Management - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/79568
TU954,"Event Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",292,Grangegorman,https://www.qualifax.ie/course/7604
TU983,"Film & Broadcasting - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",464,Grangegorman,https://www.qualifax.ie/course/51371
TU881,"Food Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",280,Grangegorman,https://www.qualifax.ie/course/34145
TU984,"Game Design - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",420,Grangegorman,https://www.qualifax.ie/course/87449
"TU237 TU233","Gastronomy & Food Studies - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/101682
"TU330 TU331 TU369 TU370","Hospitality Management - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/98745
TU745,"Hospitality Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",208,Grangegorman,https://www.qualifax.ie/course/2996
TU957,"Hospitality Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/54661
TU958,"Hospitality Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218300
TU870,"Human Nutrition & Dietetics - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",556,Grangegorman,https://www.qualifax.ie/course/3051
TU754,"Industrial & Environmental Physics - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",299,Grangegorman,https://www.qualifax.ie/course/34147
TU873,"Industrial Mathematics - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/112540
,"Information Communications & Media Technologies - Research","TU Dublin - Technological University Dublin",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/218895
TU975,"Interior Design - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",638,Grangegorman,https://www.qualifax.ie/course/3776
TU382,"Interior Design - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/101683
TU965,"International Business & Languages - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",298,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/2493
TU952,"International Hospitality Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",220,Grangegorman,https://www.qualifax.ie/course/2672
TU295,"Journalism - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/18923
TU985,"Journalism - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",330,Grangegorman,https://www.qualifax.ie/course/33534
"TU319 TU357","Law - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/18962
TU918,"Law - LLB - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",420,Grangegorman,https://www.qualifax.ie/course/59499
TU917,"Law - LLB with a Language - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",339,Grangegorman,https://www.qualifax.ie/course/108741
"TU323 TU359","Law - Professional - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/101684
TU238,"Leadership Hospitality Innovation - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/218332
TU874,"Mathematical Sciences - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",292,Grangegorman,https://www.qualifax.ie/course/1526
TU388,"Music - Performance - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/101687
TU819,"Networking Applications & Services - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/87850
TU716,"Networking Technologies - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",226,Grangegorman,https://www.qualifax.ie/course/59500
,"New Materials & Devices - Research","TU Dublin - Technological University Dublin",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/218896
TU882,"Nutraceuticals in Health & Nutrition - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",357,Grangegorman,https://www.qualifax.ie/course/27108
TU761,"Ophthalmic Dispensing - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",279,Grangegorman,https://www.qualifax.ie/course/87448
TU871,"Optometry - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",521,Grangegorman,https://www.qualifax.ie/course/2404
TU875,"Pharmaceutical Healthcare - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",400,Grangegorman,https://www.qualifax.ie/course/34146
"TU258 TU288","Pharmaceutical Quality Assurance & Regulation - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/38988
TU657,"Pharmacy Technician Studies - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/101564
TU654,"Pharmacy Technician Studies - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",288,Grangegorman,https://www.qualifax.ie/course/21607
TU976,"Photography - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",848,Grangegorman,https://www.qualifax.ie/course/1132
TU877,"Physics Technology - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",310,Grangegorman,https://www.qualifax.ie/course/1063
TU880,"Physics with Data Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",357,Grangegorman,https://www.qualifax.ie/course/107021
TU878,"Physics with Energy & Environment - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",395,Grangegorman,https://www.qualifax.ie/course/71149
TU879,"Physics with Medical Physics & Bioengineering - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",321,Grangegorman,https://www.qualifax.ie/course/65727
TU811,"Product Design - Bolton Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",421,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/846
TU322,"Public Affairs & Political Communication - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/25995
TU872,"Public Health Nutrition - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",477,Grangegorman,https://www.qualifax.ie/course/74990
TU320,"Public Relations - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/18927
TU852,"Science - Chemical Sciences with Medicinal Chemistry - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",454,Grangegorman,https://www.qualifax.ie/course/43596
TU868,"Science - Clinical Measurement Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",474,Grangegorman,https://www.qualifax.ie/course/2217
TU755,"Science - General Entry - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",300,Grangegorman,https://www.qualifax.ie/course/3804
TU854,"Science - General Entry - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",474,Grangegorman,https://www.qualifax.ie/course/71148
TU867,"Science - Medical Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",532,Grangegorman,https://www.qualifax.ie/course/1525
TU762,"Science - Medicinal Chemistry & Pharmaceutical Sciences - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",346,Grangegorman,https://www.qualifax.ie/course/34148
TU855,"Science with Nanotechnology - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",328,Grangegorman,https://www.qualifax.ie/course/21669
TU996,"Social Care - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",366,Grangegorman,https://www.qualifax.ie/course/3037
TU394,"Social Care Leadership & Management - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/98753
,"Society Culture & Enterprise - Research","TU Dublin - Technological University Dublin",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/218897
TU955,"Sports & Leisure Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",262,Grangegorman,https://www.qualifax.ie/course/107022
"TU207 TU217","Sustainable Electrical Energy Systems - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/38978
TU953,"Tourism & Digital Marketing - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",260,Grangegorman,https://www.qualifax.ie/course/3649
"TU328 TU329 TU371  TU372","Tourism Management - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/108270
TU956,"Tourism Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/24731
TU747,"Tourism Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Grangegorman,https://www.qualifax.ie/course/1341
"TU382 TU384","Visual & Critical Studies - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/108263
TU977,"Visual Art - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218272
TU382,"Visual Communication - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/101692
TU795,"Visual Merchandising & Display - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",459,Grangegorman,https://www.qualifax.ie/course/51376
