"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1270,"Digital Photography - Light Room Photo Editing","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB","Level 5 NFQ",,Waterville,https://www.qualifax.ie/course/114789
,"Digital Surfing","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB",,,Waterville,https://www.qualifax.ie/course/114791
,"English - Academic Year","Dalmac Language Centre","Lifelong Learning",,,,Rush,https://www.qualifax.ie/course/65293
,"English - Homestay","Dalmac Language Centre","Short Courses",,,,Rush,https://www.qualifax.ie/course/65288
,"English - Junior Summer Programme","Dalmac Language Centre","Short Courses",,,,Rush,https://www.qualifax.ie/course/65291
,"English - Mini Stay","Dalmac Language Centre","Short Courses",,,,Rush,https://www.qualifax.ie/course/65289
,"Fitness & Coordination Through Set Dancing","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB",,,Waterville,https://www.qualifax.ie/course/114792
4N1139,"Painting - Skills To Complete","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Waterville,https://www.qualifax.ie/course/114790
,"Writing - The Artist Within","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB",,,Waterville,https://www.qualifax.ie/course/114786
,"Yoga - Tao of Yoga Pilates","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB",,,Waterville,https://www.qualifax.ie/course/114787
,"Yoga Practice","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB",,,Waterville,https://www.qualifax.ie/course/114788
