"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Airline Airport & Aviation Management","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115420
,"Aviation Management","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/111106
5N2706,"Care of the Older Person","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111137
5N2705,"Care Provision & Practice","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111138
5N2770,"Care Skills","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111139
5N0758,"Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111140
5N0690,Communications,"Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111141
5M4468,"Community Health Services","Elevation Training","Lifelong Learning",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111129
,"Early Childhood Care & Education","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/95319
,"Early Childhood Studies","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/111097
,"Early Childhood Studies - Add-on","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/111107
,"Education - International","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115405
,"Facilities & Workplace Management","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/111096
,"Facilities & Workplace Management - Top Up","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115448
,"Facilities & Workplace Manament","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115435
,"Facilities Management","Portobello Institute","Lifelong Learning",,,,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/105057
,"Facilities Management","Portobello Institute","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105059
,"Facilities Management","Portobello Institute","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105060
,"Facilities Management","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115441
,"Fashion Buying & Merchandising","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115445
,"Fashion Buying & Merchandising","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115446
,"Fashion Management","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115447
,"Fashion Management","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/113571
,"Health Care & Management Studies","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115406
5M4339,"Healthcare Support","Elevation Training","Lifelong Learning",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111131
,"Inclusive Education & SEN","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115418
,"Inclusive Education Practice","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115415
,"Inclusive Education Practice - Advanced Entry","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115416
,"Innovation for Sustainability in the Workplace","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115443
5N1652,"Intellectual Disability Studies","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111142
5N3769,"Palliative Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111143
,"Physical Education","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/104948
,"Physical Education","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115407
,"Physical Education","Portobello Institute",Postgraduate,,,,"Dublin 1",https://www.qualifax.ie/course/218617
5N1794,"Safety & Health at Work","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111144
"5N1786 6N1957","Special Needs - Level 5 & Level 6","Portobello Institute","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/91030
5N1786,"Special Needs Assistant","Portobello Institute","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105020
6N1957,"Special Needs Assistant","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Letterkenny, Swords, Blanchardstown, Dundrum, Dublin City Centre, Bray, Navan, Galway City, Cork City",https://www.qualifax.ie/course/27910
5N1786,"Special Needs Assistant - Intensive","Portobello Institute","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105019
6N1957,"Special Needs Assistant - Intensive","Portobello Institute","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105021
"5N1786 6N1957","Special Needs Assistant - Level 5 & Level 6 - Intensive","Portobello Institute","Short Courses",,"Level 5 NFQ, Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111104
,"Sports & Exercise Science","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115409
,"Sports Performance Analysis","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/113018
,"Sports Therapy","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/84655
6N4705,"Therapeutic Play Skills","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113542
6S20232,"Tour Guide - National Tourist Guiding","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105047
5N1861,"Visual Retail Display","Portobello Institute","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/95303
5N1356,"Work Experience","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111145
