"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M5011,"Airline & Travel Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/744
5M2181,"Applied Social Studies","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108966
6M4029,"Art & Design - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/100047
5M1985,"Art, Craft & Design Portfolio Preparation","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/265
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Beauty Specialist","Iona College","Lifelong Learning",,,,"Kells Meath",https://www.qualifax.ie/course/64101
5N1654,"Book-keeping - Manual & Computerised","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/116289
6M4985,Business,"MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113631
5M2468,"Business & Office Administration","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113630
5N1610,"Business Administration","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95115
6N4310,"Business Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113641
6N4105,"Business Planning","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113639
5N2770,"Care Skills","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108958
5N0758,"Care Support","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108961
,"Care Support","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113581
6N3087,"Coaching Models of Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108727
5N0690,Communications,"MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108717
5N0690,Communications,"Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108962
6N1950,Communications,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113634
6N2775,"Conflict Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113637
5M2181,"Criminology including Legal Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Sallynoggin,https://www.qualifax.ie/course/113524
5N0972,"Customer Service","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95116
6N0697,"Customer Service - Advanced","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113647
6N2926,"Developing Emotional Intelligence","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113659
5N1364,"Digital Marketing","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/99357
5M21473,"Early Learning & Care - Stage 1","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/109010
6M21471,"Early Learning & Care - Stage 2 - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/21312
6N1941,Entrepreneurship,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113646
5M3114,"Fashion Buying Styling & Visual Merchandising - General Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/29489
5M3865,"Fashion Design","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/21
6M3706,"Fashion Design - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/76304
6M4508,"Fashion Industry Practice - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/76306
6N4165,Finance,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113635
5M5146,"Fitness Instruction & Exercise Science","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/110868
5M2686,"Floristry - Professional Floristry","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/915
6N3669,"Group Work Theory & Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113650
5M3351,"Hairdressing & Beauty Therapies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/2095
5M4339,"Healthcare Support","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Navan, Kells Meath",https://www.qualifax.ie/course/52065
5M5011,"Hospitality & Tourism Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/90991
6M5012,"Hospitality Travel & Event Management - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/7278
6N3750,"HR Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113644
5N1389,"Information & Administration","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113627
6N4322,"Law - Employment Law","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113636
6S3153,"Life & Workplace Coaching","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113633
5N1400,"Marketing Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108718
5M5151,"Musical Theatre & Dance - Performing Arts","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/3109
5N1546,"Payroll - Manual & Computerised","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/116288
5M5151,"Performing Arts - Acting & Performance for Theatre TV & Film","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/21305
6M3566,"Performing Arts - Advanced - Drama","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/100048
6N1949,"Personal & Professional Development","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113640
6M5147,"Personal Training & Sports Rehabilitation (including Physiotherapy Assistant & Sport Massage)","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/83
6M5147,"Personal Training & Strength & Conditioning","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/100050
5M5146,"Physical Education (PE) & Coaching","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/113462
5M5146,"Pilates Teacher Training including Wellbeing & Holistic Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/113519
6N2925,"Professional Coaching Practice & Ethics","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113655
6N4090,"Project Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113645
5N0754,Psychology,"MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113653
5N1407,"Public Relations","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/99355
5N1407,"Reception & Frontline Office Skills","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113629
5N1619,"Retail Selling","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113628
5N1794,"Safety & Health at Work","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/102364
5N1794,"Safety & Health at Work","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108963
6M3115,"Social Studies including Advocacy - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/76300
5M2181,"Social Studies Including Psychology","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Sallynoggin,https://www.qualifax.ie/course/2409
6M2263,"Special Needs Assisting & Inclusion - Advanced Training","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/104790
5M1761,"Special Needs Assisting & Intellectual Disability Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/113463
6N4207,"Strategic Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113638
6N4329,"Supervisory Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113643
6N1948,"Team Leadership","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113648
5N1422,"Text Production","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95112
6S3372,"Training & Development","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113632
6N3326,"Training Delivery & Evaluation","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113649
6N3325,"Training Needs Identification & Design","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113652
,"Travel Agency - Traineeship","Sallynoggin College of Further Education",Traineeship,"Dublin & Dun Laoghaire ETB",,,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/219557
5N1358,"Word Processing","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95111
5N1356,"Work Experience","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108726
5N1356,"Work Experience","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108964
6N1946,"Work Experience","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113642
5M5146,"Yoga Teaching - Wellbeing & Holistic Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/102402
5M4732,"Youth Work & Community Development including Substance Abuse","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/33898
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
,Youthreach,"Louth & Meath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Trim, Ardee, Navan, Kells Meath, Dundalk, Drogheda, Bettystown, Ashbourne, Laytown",https://www.qualifax.ie/course/108630
