"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 5 NFQ, Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/74274
COC-ENS,"Electronic Navigation Systems (Fishing)","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork","Level 6 NFQ",,"Castletownbere, Greencastle",https://www.qualifax.ie/course/111331
"PG25360 5M2061","Engineering Officer - Fishing Vessel","Bord Iascaigh Mhara","Lifelong Learning","National Fisheries College of Ireland - Donegal","Level 5 NFQ, Level 5 NFQ",,Greencastle,https://www.qualifax.ie/course/109958
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
STCW-AFF,"Fire Fighting - Advanced","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/94618
DTO-GES,"General Engineering Science 1 & 2","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal",,,Greencastle,https://www.qualifax.ie/course/219380
"PG25370 | 5N4628","Marine Engineering Processes","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork","Level 5 NFQ",,Greencastle,https://www.qualifax.ie/course/94612
COC-NCC,"Navigation Control (Fishing)","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/109919
DTO-PBP,"Passenger Boat Proficiency Training","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/105375
RAD-GOC,"Radio Communications - GMDSS General Operator","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/105363
RAD-ROC,"Radio Communications - GMDSS Restricted Operators","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/94627
RAD-SRC,"Radio Communications - GMDSS Short Range","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/94624
"SKL – BST","Safety Training - Basic Safety Training","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/64322
DTO-EST,"Safety Training - Enhanced Safety Training","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/105362
STCW-EFA,"Safety Training - STCW Elementary First-Aid","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle, Cromane",https://www.qualifax.ie/course/116320
STCW-MCAS,"Safety Training - STCW Medical Care Aboard Ship","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/116318
STCW-MFA,"Safety Training - STCW Medical First-Aid","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/116323
STCW-PSSR,"Safety Training - STCW Personal Safety and Social Responsibility","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/116322
STCW-PST,"Safety Training - STCW Personal Survival Techniques","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/116321
COC-SHF,"Skippers & Crew - Deck Officer Second-Hand Full Certificate of Competency - Fishing","Bord Iascaigh Mhara","Lifelong Learning","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/69404
COC-SHL,"Skippers & Crew - Deck Officer Second-Hand Limited Certificate of Competency (Fishing)","Bord Iascaigh Mhara","Lifelong Learning","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/69399
COC-SKF,"Skippers & Crew - Deck Officer Skipper Full Certificate of Competency (Fishing)","Bord Iascaigh Mhara","Lifelong Learning","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/109918
SKL-DFP,"Skippers & Crew - Deckhand Foundation Programme","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal",,,Greencastle,https://www.qualifax.ie/course/69405
STCW-FPFF,"STCW Fire Prevention & Fire Fighting","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/219382
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/51654
STCW-UFPFF,"Updated Training in Fire Prevention & Fire Fighting","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle",https://www.qualifax.ie/course/94617
