"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accountant Technician","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Portarlington,https://www.qualifax.ie/course/114842
5M1997,Administration,"Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Portarlington,https://www.qualifax.ie/course/104965
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
,"English for Speakers of Other Languages ESOL","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Portarlington,https://www.qualifax.ie/course/97065
,"General Learning","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Portarlington,https://www.qualifax.ie/course/97066
5M4339,"Healthcare Support","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Portarlington,https://www.qualifax.ie/course/114841
,"Return to Learning with Streams in Healthcare and Childcare","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Portarlington,https://www.qualifax.ie/course/114840
,"Vocational Training Opportunities Scheme - VTOS","Kildare & Wicklow ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Newbridge Kildare, Wicklow Town, Celbridge",https://www.qualifax.ie/course/108604
,Youthreach,"Kildare & Wicklow ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Athy, Bray, Naas, Arklow, Wicklow Town",https://www.qualifax.ie/course/108601
