"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Access,"National Learning Network Monaghan Town","National Learning Network",,,,"Monaghan Town",https://www.qualifax.ie/course/95168
P2GLO,Access,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/94550
3M0935,Access,"National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94563
3M0935,Access,"National Learning Network Dublin - Mulhuddart","National Learning Network",,"Level 3 NFQ",,Mulhuddart,https://www.qualifax.ie/course/94565
3M0935,"Access - Employability Skills","National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/108458
3M0935,"Access - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95062
3M0935,"Access - Employability Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95068
3M0935,"Access - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94713
"3M0935 4M2010","Access - Employability Skills","National Learning Network Carlow","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town",https://www.qualifax.ie/course/108421
P2GLO,"Access - Skills for Life","National Learning Network Meath - Navan","National Learning Network",,"Level 2 NFQ",,Navan,https://www.qualifax.ie/course/95163
,"Accredited Company Training - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/100571
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
MUA03,"Adult Guidance Theory & Practice","Maynooth University","Lifelong Learning",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/28508
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
,"Adult Learning Service","Longford & Westmeath ETB","Adult Literacy",,,,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/48581
,"Adult Learning Service","Kilkenny & Carlow ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/29053
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Adult Literacy","Laois & Offaly ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Tullamore, Portlaoise",https://www.qualifax.ie/course/90088
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
P2GLO,Advance,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/108425
3M0935,"Advance - Employment Skills","National Learning Network Meath - Navan","National Learning Network",,"Level 3 NFQ",,Navan,https://www.qualifax.ie/course/108486
LEIS61002,"Aistear Through Physical Education - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/113748
,"Angels 101 & Healing in Your Everyday Life","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111945
,"Awareness Raising on Palliative Care for the General Public","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116217
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
,"Basic Skills by Phone or Online","National Adult Literacy Agency","Adult Literacy",,,,,https://www.qualifax.ie/course/219107
,"Bee Keeping","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/15198
,"Bible Studies","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/104307
HL015,"Bicycle Maintenance -  Complete","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/65880
HL048,"Bicycle Maintenance - Advanced","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111764
ART50,"Bicycle Maintenance - Beginners","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/59740
,"Bicycle Maintenance & Repair","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/107501
,"Bicycle Repair & Maintenance","St. Brogan's College","Lifelong Learning","Cork ETB",,,Bandon,https://www.qualifax.ie/course/98527
,"Book Club","TACT Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Tallaght,https://www.qualifax.ie/course/107901
