"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
APFC,"Access to Arts Humanities Social Sciences & Law AHSSL","University College Dublin","Lifelong Learning",,"Level 6 NFQ",,Belfield,https://www.qualifax.ie/course/30309
APFC,"Access to Science Engineering Agricultural Science & Medicine SEAM","University College Dublin","Lifelong Learning",,"Level 6 NFQ",,Belfield,https://www.qualifax.ie/course/30315
B008,Accounting,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19244
B714,"Accounting & Financial Management","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108161
DN230,"Actuarial & Financial Studies","University College Dublin","Higher Education CAO",,"Level 8 NFQ",613,Belfield,https://www.qualifax.ie/course/2287
F034,"Actuarial Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66852
F036,"Actuarial Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66834
B601,"Advanced Business & Executive Coaching","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110207
X989,"Advanced Imaging Fertility Ultrasound","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218651
"D049 D050","Agricultural Extension & Innovation","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/88405
DN250,"Agricultural Science","University College Dublin","Higher Education CAO",,"Level 8 NFQ",400,Belfield,https://www.qualifax.ie/course/3669
FOR20120,"Agriculture & Food Science - Bees Pollination & People","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107083
FDSC10010,"Agriculture & Food Science - Food Diet & Health","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107079
FDSC20110,"Agriculture & Food Science - Food Diet & Health II","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107082
HNUT30010,"Agriculture & Food Science - Food Diet & Health III","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107092
FOR20110,"Agriculture & Food Science - Forests Climate & Carbon","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107090
HORT20020,"Agriculture & Food Science - Fundamentals of Horticulture","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/113596
ANSC10010,"Agriculture & Food Science - Introduction to Animal Science","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107078
CPSC10010,"Agriculture & Food Science - Introduction to Crop Science","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107087
HORT10020,"Agriculture & Food Science - Plants & People","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107088
"D005 D017 D021 D001","Agriculture & Food Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/115305
FOR10020,"Agriculture & Food Science - Trees & Forests in Ireland","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107080
"Z236 Z237","American Studies - American Politics & Foreign Policy","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93592
"Z234 Z235","American Studies - American Politics & Foreign Policy","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93590
Z135,"American Studies - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/26048
"D084 D085","Animal Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218648
"D076 D080","Animal Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115220
"D086 D087","Animal Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218649
"Autumn AE-LNG104","Applied Language - Italian Language - Beginners","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106630
"Spring AE-LNG204","Applied Language - Italian Language - Post Beginners","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106668
LANG10650,"Applied Language Centre - English Language Teaching - Introduction","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106762
LANG10170,"Applied Language Centre - French for General Purposes 1","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/97797
LANG20440,"Applied Language Centre - French for General Purposes 4","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/97798
LANG10100,"Applied Language Centre - German for General Purposes 1","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/100268
LANG10010,"Applied Language Centre - Italian for General Purposes 1","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/97799
LANG10150,"Applied Language Centre - Polish General Purposes 1","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/109443
LANG10670,"Applied Language Centre - Portuguese General Purposes 1","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/109444
LANG10690,"Applied Language Centre - Portuguese General Purposes 2","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111394
LANG10220,"Applied Language Centre - Russian for General Purposes 1","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/100272
LANG10230,"Applied Language Centre - Spanish for General Purposes 1","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/97800
"Autumn AE-LNG103","Applied Languages - French Language - Post Beginners","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106629
"SPRING AE-LNG101","Applied Languages - Refresher French - Intermediate","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/103841
"AUTUMN AE-LNG102","Applied Languages - Spanish - Beginners","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/103842
"Spring AE-LNG203","Applied Languages - Spanish - Post Beginners","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106669
F124,"Applied Mathematics & Theoretical Physics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93601
"Z212 Z213",Archaeology,"University College Dublin",Postgraduate,,"Level 8 NFQ",,Belfield,https://www.qualifax.ie/course/18973
"W493 W494",Archaeology,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110211
"W491 W492",Archaeology,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110213
ARCH10150,"Archaeology - Anthropology - An Introduction","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106912
ARCH20600,"Archaeology - Archaeological Science","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106905
ARCH20510,"Archaeology - Archaeology of Landscapes","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106902
ARCH20500,"Archaeology - Archaeology of Things","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/109483
ARCH30170,"Archaeology - Combat Archaeology","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/109482
ARCH20570,"Archaeology - Cultural Heritage","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/109481
"W373 W374","Archaeology - Experimental Archaeology & Material Culture","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98807
ARCH10010,"Archaeology - Exploring Archaeology","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106903
ARCH20610,"Archaeology - Historical Archaeology","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106914
ARCH20520,"Archaeology - How Archaeologists Think","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111484
"W503 W504","Archaeology - Hunter Gatherer Archaeology","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110313
W501,"Archaeology - Hunter Gatherer Archaeology","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110316
ARCH20620,"Archaeology - People in Prehistory","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106901
"Z117 Z107","Archaeology - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76432
ARCH10160,"Archaeology - The Human Past","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106904
W427,"Archaeology - World Heritage - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/104703
T290,Architecture,"University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/18996
T273,Architecture,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76757
DN100,Architecture,"University College Dublin","Higher Education CAO",,"Level 8 NFQ",567,Belfield,https://www.qualifax.ie/course/393
T256,"Architecture - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76756
T180,"Architecture - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76508
ENVP10010,"Architecture Planning & Environmental Policy - Environment Change & Policy","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107075
PLAN10020,"Architecture Planning & Environmental Policy - History of City Planning","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107047
PLAN10010,"Architecture Planning & Environmental Policy - Intro to Spatial Planning","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111559
PLAN10040,"Architecture Planning & Environmental Policy - Research Methods","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111560
T339,"Architecture Urbanism & Climate Action","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108233
"Z020 Z100","Archives & Records Management","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19175
"Autumn AE-AN400","Art Appreciation - Aspects of European Art from the late Renaissance to Neoclassicism","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116143
"Autumn AE-AN401","Art Appreciation - Digital Art","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116144
"Spring AE-AN241","Art Appreciation - Memory & Mortality in Renaissance & Baroque Art","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106673
,"Art Appreciation - On the Move - The Journeys of Artists & Artworks 1650 -1950","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116145
"Spring AE-AN213","Art Appreciation - Surrealism","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116162
"Autumn AE-AN402","Art Appreciation - The Golden Age of Spanish Art","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116146
AH10070,"Art History & Cultural Policy - Dublin: Its Museums & Collections","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/100301
AH20250,"Art History & Cultural Policy - Early Islamic Art & Architecure","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111399
AH20230,"Art History & Cultural Policy - European Architecture","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106770
AH20210,"Art History & Cultural Policy - Perspectives on Irish Art","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106765
AH20280,"Art History & Cultural Policy - Queer Art Histories","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/113566
"Z119 Z108","Art History & Cultural Policy - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76434
AH20200,"Art History & Cultural Policy - The Modern to the Contemporary","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106764
AH10150,"Art History & Cultural Policy - The Modern World 1848-1914","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111398
"Z344 Z345","Art History Collections & Curating","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/101803
"X903 X984","Artificial Intelligence for Medicine & Medical Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110218
X904,"Artificial Intelligence for Medicine & Medical Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110216
DN520,"Arts - Archaeology","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44510
DN520,"Arts - Art History","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44519
DN520,"Arts - Celtic Civilization","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/51258
DN520,"Arts - Drama Studies","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/98115
DN520,"Arts - English","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44525
DN520,"Arts - Film Studies","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/100903
DN520,"Arts - French","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44521
DN520,"Arts - Geography","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44526
DN520,"Arts - German","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44528
DN520,"Arts - Greek","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/100896
DN520,"Arts - Greek & Roman Civilisation","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44530
DN520,"Arts - History","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,"Belfield, Dublin",https://www.qualifax.ie/course/44531
DN520,"Arts - Information & Communication","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44533
DN520,"Arts - Irish / Gaeilge","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44534
DN520,"Arts - Irish Folklore","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44535
DN520,"Arts - Irish Studies","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44536
DN520,"Arts - Italian","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44537
DN520,"Arts - Latin","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/100897
DN520,"Arts - Linguistics","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44539
DN520,"Arts - Mathematics","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44540
DN520,"Arts - Music","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44541
DN520,"Arts - Philosophy","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44542
DN520,"Arts - Portuguese","University College Dublin","Higher Education CAO",,"Level 8 NFQ",,Belfield,https://www.qualifax.ie/course/116412
DN520,"Arts - Sociology","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44545
DN520,"Arts - Spanish","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/44546
DN520,"Arts - Statistics","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,Belfield,https://www.qualifax.ie/course/80127
B531,"Aviation Finance","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93591
W461,"Behavioural Neuroscience","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108175
X245,"Bioinformatics & Systems Biology - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76787
F104,"Biological & Biomolecular Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/88333
"X215 X231","Biological & Environmental Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76529
BIOL10010,"Biology & Environmental Science - Animal Biology & Evolution","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107152
BIOL10070,"Biology & Environmental Science - Biology for the Modern World","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107153
BIOL10130,"Biology & Environmental Science - Biology in Action","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111470
BIOL00010,"Biology & Environmental Science - Fundamentals of Biology","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107150
BIOL10140,"Biology & Environmental Science - Life of Earth","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107151
T160,"Biomedical Engineering","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/56197
DN440,"Biomedical Health & Life Sciences","University College Dublin","Higher Education CAO",,"Level 8 NFQ",601,Belfield,https://www.qualifax.ie/course/13421
X846,"Biomedical Sciences - Experimental Physiology","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/104663
BMOL10030,"Biomolecular & Biomedical Science - Biomedical Sciences","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107154
"X216 X233","Biomolecular & Biomedical Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/77065
"T070 TO15","Biopharmaceutical Engineering","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/20122
X845,Biostatistics,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98857
T299,"Biosystems & Food Engineering","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98872
X082,"Biosystems & Food Engineering - Food Engineering","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19817
"T248 T266 T238","Biosystems & Food Engineering - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/110349
X439,Biotechnology,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/56138
F107,"Biotechnology - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/98867
X447,"Biotechnology & Business","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/56143
F102,Biotherapeutics,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/88334
F103,"Biotherapeutics & Business","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/88335
ACC10060,"Business - Accounting for Non-Business Students","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/103442
BMGT20050,"Business - Business Across Borders","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106890
BMGT10140,"Business - Business Plan","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106888
MIS10050,"Business - Digital Technology in Business","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106899
BMGT10160,"Business - Global Marketplace","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106889
BMGT10170,"Business - Inside Organisations","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111556
B519,"Business - Leadership & Management Practice","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98947
MIS10720,"Business - Marketing - An Introduction","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/113593
BMGT10130,"Business - Mastering University Learning","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106887
MATH10030,"Business - Maths for Business","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111557
BMGT10150,"Business - Project Management","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106897
B140,"Business - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76481
B136,"Business - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76499
MIS10040,"Business - Web Design & Analytics","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106898
DN610,"Business & Law","University College Dublin","Higher Education CAO",,"Level 8 NFQ",555,Belfield,https://www.qualifax.ie/course/320
B009,"Business Administration - MBA","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19292
"B154 B156","Business Analytics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/40809
,"Business Studies","University College Dublin","Higher Education Direct Entry",,"Level 8 NFQ, Level 7 NFQ",,Belfield,https://www.qualifax.ie/course/9680
B564,"Business Sustainability","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98994
T384,"Carbon Accounting & Life Cycle Assessment","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115260
"T099 T111","Chemical & Bioprocess Engineering - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76520
T218,"Chemical Engineering","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76173
"F042 F182",Chemistry,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76393
CHEM10050,"Chemistry - Basis of Organic & Biological  Chemistry","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107157
X847,"Chemistry - Bionano Interactions - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/110350
X848,"Chemistry - Dublin Chemistry - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76535
CHEM00010,"Chemistry - Introductory Chemistry","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107155
X217,"Chemistry - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76533
F210,"Chemistry - Synthetic Chemistry","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/112809
F105,"Chemistry - Synthetic Chemistry for the Pharmaceutical & Fine Chemicals Industries","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/88374
CHEM10040,"Chemistry - The Molecular World","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107156
X987,"Child Art Psychotherapy Studies","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218654
X997,"Child Art Psychotherapy Studies","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218655
W244,"Children & Youth Studies - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76553
DN130,"City Planning & Environmental Policy","University College Dublin","Higher Education CAO",,"Level 8 NFQ",487,Belfield,https://www.qualifax.ie/course/100895
"Z044 Z105",Classics,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/18977
GRC20010,"Classics - Alexander & His Successors","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/91484
LAT10090,"Classics - Beginners Latin","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111409
Lat10100,"Classics - Beginners Latin II","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/113572
LAT20130,"Classics - Catullus","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111421
GRC10200,"Classics - Classical Greece","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/100306
GRC10140,"Classics - Classical Myth: An Introduction","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/85751
GRC30330,"Classics - Death & the Afterlife","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106777
GRC20030,"Classics - Early Roman Empire","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111426
GRC30070,"Classics - Family Life in Ancient Greece","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/97905
GRK10090,"Classics - Greek Language 1","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111406
GRK10100,"Classics - Greek Language II","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111420
GRK20110,"Classics - Greek Texts: Plato","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111418
GRK20140,"Classics - Intermediate Greek","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111408
LAT20140,"Classics - Intermediate Latin","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111410
GRC10170,"Classics - Lost Cities","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106774
GRC20240,"Classics - Piracy in World History","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111415
Z121,"Classics - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/101816
Z109,"Classics - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19194
GRC20270,"Classics - The Athenian Empire","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111425
"Spring AE-JN500","Classics - The Hero in Ancient Greece","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116163
GRC10190,"Classics - War & the Hero","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/100463
X874,"Clinical & Diagnostic Biochemistry","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108190
"X789 X427","Clinical & Translational Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/82399
X877,"Clinical Dermatology","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108249
X991,"Clinical Dermatology","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218665
CT45,"Coaching Science in Sport","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/112898
"X772 X773","Coaching Science in Sport","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98823
"W358 W359","Cognitive Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/26345
