"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Arabic,"St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/104306
,"Art & Drawing","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/55282
,"Bible Studies","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/104307
,"Bridge - Beginners - Improvers - Advanced","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/21105
,"CBT for Weight Loss","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/107691
,"Circuit Training","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/31740
,"Cookery - Cake Decoration & Sugarcraft","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/97590
,"Cookery - Indian Cuisine","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/97589
,"Cookery - Italian","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/44104
,"Creative Writing","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/55283
,"Dance - Irish","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/81689
,"Dancing - Salsa","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/86267
,Drama,"St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/66083
,"Fashion Design","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/107693
,"Floral Art / Flower Arranging","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/81729
,"French - Beginners","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/44076
,"French - Intermediate","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/55290
,Gymnastics,"St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/31750
,"Italian - Conversation","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/15040
,"Knitting - Know How to Knit","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/51122
,"Metalworking / Metalcraft","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/86275
,"Mindfulness Meditation","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/81727
,"Music Instrument Classes","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/44079
,"Patchwork Quilting - Beginners","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/51132
,"Patchwork Quilting - Intermediate","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/81695
,"Pilates - Beginners","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/15038
,"Pottery - Beginners","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/61456
,"Spanish - Beginners - Improvers","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/4551
,"Stained Glass - Ornamental","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/104285
,"Tai Chi & Qi Gong","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/86269
,"Traditional Irish Music","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/104304
,"Ukulele - Beginners - Improvers","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/107694
,"Wood Turning","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/4527
,"Wood Working - Furniture Making","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/91811
,Woodcarving,"St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/44106
,"Workshops - Saturday","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/86273
,Yoga,"St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/4556
