"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N3087,"Coaching Models of Practice","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/99344
6N2775,"Conflict Management","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83804
"4N1989 5N0972","Customer Service","New Links Training Solutions","Short Courses",,"Level 4 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/95080
6N4322,"Employment Law","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83806
AYP1,"English - Academic Year Programme","Emerald Cultural Institute","Lifelong Learning",,,,Rathgar,https://www.qualifax.ie/course/28106
GEN5A,"English - Cambridge FCE Exam Preparation","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219097
GEN2,"English - Combined Course","Emerald Cultural Institute","Lifelong Learning",,,,Rathgar,https://www.qualifax.ie/course/90258
GEN5B,"English - IELTS Exam Preparation","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/90263
GEN3,"English - Individual Tuition","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/38588
SPC3,"English - Intensive Combined","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/38596
GEN1,"English - Intensive Course","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/90257
GEN7,"English - Intensive plus Business","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/90260
GEN8,"English - Intensive plus English for Academic Purposes","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/69577
GEN6,"English - Intensive Plus IELTS Examination Preparation","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/38591
GEN4,"English - Intensive Plus Speaking Skills","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/90259
JWP,"English - Junior Customised virtual closed group programmes","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219101
"SUM7R1 SUM7-1","English - Junior Intensive Course – Conversation & Speaking Skills","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/38598
JWP,"English - Junior Mini-Stay Programmes","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/99446
"SUM1R SUM1","English - Junior Multi-activity Programme","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219100
"SUM9R SUM9","English - Junior Trinity Walton STEM Programme","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219099
"GEN1 ERAS","English - Professional Development Programmes","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/90265
SPC6,"English - Teachers Courses","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/69575
"SUM8R SUM8","English - Young Adult Programme","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219098
INT1,"English Plus Internship","Emerald Cultural Institute","Lifelong Learning",,,,Rathgar,https://www.qualifax.ie/course/69623
6N3669,"Group Work Theory & Practice","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83808
6N2191,Leadership,"New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83809
6N1949,"Personal & Professional Development","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/99345
5N1390,"Personal Effectiveness","New Links Training Solutions","Short Courses",,"Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/102346
5N1861,"Retail Display","New Links Training Solutions","Short Courses",,"Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/99339
5N1619,"Retail Selling","New Links Training Solutions","Short Courses",,"Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/89857
6N4329,"Supervisory Management","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/83812
"6S3372 6N3326 6N3325","Train the Trainer - Training & Development","New Links Training Solutions","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/89852
6S3372,"Training & Development","New Links Training Solutions","Short Courses",,"Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/95082
