"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3N1072,"Irish Sign Language 1 - Beginners","Irish Deaf Society","Lifelong Learning",,"Level 3 NFQ",,"Dublin 7",https://www.qualifax.ie/course/114099
4N2390,"Irish Sign Language 2","Irish Deaf Society","Lifelong Learning",,"Level 4 NFQ",,"Dublin 7",https://www.qualifax.ie/course/114100
,Law,"Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110939
,Law,"Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110942
,"Law - Aviation Leasing & Finance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110944
,"Law - Aviation Leasing & Finance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110961
,"Law - Charity Law Trusteeship & Governance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112520
,"Law - Commercial Contracts","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112522
,"Law - Company Secretarial Law & Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112515
,"Law - Construction Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110952
,"Law - Corporate Law & Governance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112521
,"Law - Criminal Law & Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110951
,"Law - Data Protection Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110948
,"Law - Education Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110958
,"Law - Employment Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112516
,"Law - Enforcement for Public Bodies","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112523
,"Law - Environmental & Planning Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110946
,"Law - Family Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110945
,"Law - Finance Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110947
,"Law - Immigration Law & Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110959
,"Law - Insurance Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112517
,"Law - Judicial Skills & Decision-Making","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110955
,"Law - LLM Advanced Legal Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110940
,"Law - Pension Law & Applied Trusteeship","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/114607
,"Law - Technology & IP Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110954
,"Law - Trade Mark Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110960
