"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Addiction Counselling & Psychotherapy","PCI College",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99371
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454 6M20486","Agriculture - Crops & Machinery Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Gurteen, Kildalton",https://www.qualifax.ie/course/3779
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
,"Agriculture & Horticulture - Farm Manager - Apprenticeship","Kildalton Agricultural College",Apprenticeship,,"Level 7 NFQ",,"Piltown, Kildalton",https://www.qualifax.ie/course/219372
6M22017,"Agriculture & Horticulture - Sportsturf Management - Apprenticeship","Kildalton Agricultural College",Apprenticeship,,"Level 6 NFQ",,Piltown,https://www.qualifax.ie/course/219340
,"Child & Adolescent Counselling & Psychotherapeutic Skills","PCI College",Postgraduate,,,,Clondalkin,https://www.qualifax.ie/course/64412
,"Clinical Supervision","PCI College",Postgraduate,,,,"Clondalkin, Limerick City",https://www.qualifax.ie/course/113045
,"Cognitive Behavioural Therapy","PCI College",Postgraduate,,,,"Dublin 1",https://www.qualifax.ie/course/113043
,"Cognitive Behavioural Therapy","PCI College",Postgraduate,,"Level 9 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/116332
,"Counselling & Psychotherapy","PCI College","Lifelong Learning",,,,"Clondalkin, Athlone, Limerick City, Kilkenny City, Cork City, Dublin 22",https://www.qualifax.ie/course/17200
,"Counselling & Psychotherapy - Upgrade Programme","PCI College","Lifelong Learning",,,,"Clondalkin, Limerick City",https://www.qualifax.ie/course/17207
"5M3371 6M3505","Equine - Horsemanship / Equitation","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Kildalton, Gurteen",https://www.qualifax.ie/course/1940
"5M3371 6M3507","Equine - Stud Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 6 NFQ",,"Piltown, Kildalton, Gurteen",https://www.qualifax.ie/course/87946
5M2586,Horticulture,"Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110524
6M4334,"Horticulture - Food Production Nursery Landscaping & Sports Turf","Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/3396
"5M20454 6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry",https://www.qualifax.ie/course/12259
