"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5N1977 5N1546 5N1354 5N1421","Accountancy Pathway","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/113173
"5M20454   6S20487","Adult Green Cert - Part-time","Waterford Teagasc Training Centre - Dungarvan",Teagasc,"Kilkenny Teagasc Training Centre - Kells Road","Level 5 NFQ, Level 6 NFQ",,"Dungarvan, Kilkenny City",https://www.qualifax.ie/course/74253
,"Adult Learning Service","Kilkenny & Carlow ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/29053
5M5048,"Advertising & Digital Marketing","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219664
5N1745,"Agricultural Mechanics","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68571
5M2768,"Animal Care with Grooming","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219624
5M2768,"Animal Care with Veterinary Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/31621
5M2768,"Animal Health Care","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219623
5M4468,"Applied Psychology","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219677
6M4029,"Art - Fine Art  - Advanced","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/337
5M1985,"Art - Fine Art - Portfolio Preparation","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/126
,"Art - Introduction to Watercolours Painting","Kilkenny City Vocational School","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/86626
5M1985,"Art with Animation Studies","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/108854
,"Back to Education Initiative BTEI","Kilkenny & Carlow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108608
,"Beauty - Eye Lash & Eye Brow Technician","Kilkenny College of Beauty & Sports Therapy","Lifelong Learning",,,,"Kilkenny City",https://www.qualifax.ie/course/102753
,"Beauty Specialist with Body Massage","Kilkenny College of Beauty & Sports Therapy","Lifelong Learning",,,,"Kilkenny City",https://www.qualifax.ie/course/102746
5M3471,"Beauty Therapy & Make Up Artistry","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/34271
,"Beauty Therapy Advanced","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/75963
,"Beauty Therapy with Advanced Aesthetics","Kilkenny College of Beauty & Sports Therapy","Lifelong Learning",,,,"Kilkenny City",https://www.qualifax.ie/course/105340
5N1354,"Bookkeeping - Manual & Computerised","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109184
5N1797,"Boom Sprayer Pesticide Application","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68563
3N0919,"Brick & Block Laying","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68545
"5M2468 5N1389 5N1358 5N1422 5N0690 5N1977 5N1356","Business / Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112417
TU904,"Business & Law - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",451,"Dublin City Centre, Dublin 2, Grangegorman",https://www.qualifax.ie/course/59494
,"Business Studies","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin 2",https://www.qualifax.ie/course/112415
6M4985,"Business Studies - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105325
,Calligraphy,"Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114756
,"Care of the Older Person","Irish College of General Practitioners","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/115995
"5N2770 5N2706","Care Skills & Care of the Older Person","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109175
4M2010,"Career Path - General Learning","National Learning Network Kilkenny","National Learning Network",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/94946
3N0896,"Career Preparation","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/89722
,Ceramics,"Kilkenny City Vocational School","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/98412
5N3404,"Chainsaw Opertations","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68528
4N0689,Communications,"HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57323
5N0690,Communications,"HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/89723
5M2786,"Community & Social Care","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/31622
5M2786,"Community Care","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109176
3N2908,"Community Participation","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111028
5M0536,"Computer Systems & Networks","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/94708
,"Counselling & Psychotherapy","PCI College","Lifelong Learning",,,,"Clondalkin, Athlone, Limerick City, Kilkenny City, Cork City, Dublin 22",https://www.qualifax.ie/course/17200
5M4468,"Criminology, Psychology with Law","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219668
5N0972,"Customer Service","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57322
,Dressmaking,"Kilkenny City Vocational School","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/16411
,"Early Childhood Education & Care","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 6 NFQ, Level 7 NFQ, Level 8 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112412
5M21473,"Early Learning & Care - Stage 1","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/704
6M21471,"Early Learning & Care - Stage Two","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68345
5M22117,"Early Learning & Care Stage 1","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116193
6M22115,"Early Learning and Care Advanced - Stage 2","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116194
6M22115,"Early Learning and Care with Montessori - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116195
6N3645,"Ecology & The Environment","Eco Unesco","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111030
SE43N,"Economics & Finance - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/108282
,"English - 40 Plus Sports & Culture Course","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90007
,"English - Academic English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90001
,"English - Business English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90000
,"English - Business English Skills","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102220
,"English - Business English Specialisation","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102221
,"English - Cambridge Advanced Exam CAE","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49321
,"English - Cambridge First Certificate in English FCE","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/99248
,"English - Career Development Plus Intenship","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102215
,"English - Crash Course","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102223
,"English - Demi-Pair","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90003
,"English - English & Work Experience","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90571
,"English - English Pathways","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90004
,"English - Executive - Group Tuition","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102224
,"English - Executive English - Total Immersion","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102222
,"English - Family Programmes","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90564
,"English - General & Intensive English","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49320
,"English - General English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/89998
E20,"English - General English - Standard & Intensive","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90554
,"English - General English & CAE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102219
,"English - General English & IELTS Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90009
,"English - General English & TIE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102216
,"English - General English + FCE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102218
,"English - General English + PET Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102217
,"English - High School Immersion for Groups","High Schools International","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/105308
,"English - High School Programme","MLI International School","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/110987
,"English - High School Programmes","High Schools International","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/113199
,"English - IELTS Examination Preparation","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/104887
,"English - Individual Tuition","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/68632
,"English - Intensive English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/89999
,"English - Junior  English Language","MLI International School","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90450
,"English - Junior Summer Courses","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49324
,"English - Long Term Programme","Travelling Languages","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/99814
,"English - Parents & Children","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90005
,"English - Part-time Courses","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102214
,"English - Private Lessons for 1-3 students","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90563
,"English - Teenager Programmes","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90565
,"English - Total Immersion programme for professionals","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/219194
,"English - Wild Atlantic Way","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90577
,"English -Teacher Training","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90006
,"English -Teacher Training Courses","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49322
,"English for Aviation","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102225
,"English for Families & Juniors","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90578
,"English for Juniors","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90573
,"English for Military","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102226
,"English for Oil & Gas","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102227
,"English Robotics & Coding - Summer Programme","High Schools International","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90567
4N0662,"Establishing Ornamental Flowers","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/94962
4N0666,"Establishing Trees & Shrubs","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/105225
6M4587,"Executive Management Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105324
5M5146,"Exercise & Health with Health Promotion","Ormonde College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/115835
5M5146,"Exercise, Health & Wellbeing","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/38633
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102374
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/43121
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/218140
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
5N3405,"Felling & Processing Small Trees","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/105221
5M1997,"Financial Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109187
,"Fitness - WNZ Zone Workout","Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/112298
3N0523,"Floor & Wall Tiling","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57311
4N0671,"Growing Vegetables","Eco Unesco","Lifelong Learning",,"Level 4 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218200
DC908,"Guidance Counselling","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/218477
5M3351,"Hair & Makeup","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219665
5M3351,Hairdressing,"Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/102404
,"Hairdressing & Barbering","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/102405
5N0731,"Handheld Pesticide Application","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/49458
5N2466,"Handling & Distribution of Pesticides","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68557
4N1119,"Handling Food Hyienically","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/49460
4N0681,"Hard Landscape Construction","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/49466
5M3782,"Health Service Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/102406
6M4978,"Health Services Supervisory Management Skills","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/94748
5M4339,"Healthcare Support","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109171
,"Holistic Wellbeing","Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114754
4N3774,"Home Repair & Maintenance","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57298
4N0683,"Horticultural Tools & Equipment","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68555
,"Information Technology Management - Tertiary Education Programme","Ormonde College of Further Education","Higher Education Direct Entry","SETU - Carlow Campus, SETU - South East Technological University, Kilkenny & Carlow ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/218750
,"Irish - A Taste of Irish",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218248
,"Irish - An Introduction to Irish Folklore & the Irish Language",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218254
,"Irish - Conversational (Ranganna Gaeilge)","Colaiste Pobail Osrai","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/74812
,"Irish - Customised Irish Courses for Organisations",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218247
,"Irish - European Certificate in Irish (TEG) Preparatory Course",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218252
,"Irish - Folklore: Festivals, Traditions & Superstitions",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218255
,"Irish - Folklore: Story-telling, Heritage & Traditions",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218253
,"Irish - Giving Speeches in Irish",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218246
,"Irish - Hibernia Irish Interview - One-day Intensive Prep Course",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218250
,"Irish - Intensive Course in Written Irish",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218238
,"Irish - Irish Courses On-Site",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218239
,"Irish - Irish Courses Online",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218237
,"Irish - Irish Courses Online USA / CANADA Time Zone (EST)",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/111364
,"Irish - Irish Language Course for Elected Councillors",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218244
,"Irish - Leaving Certificate Irish Oral Prep Course Online/Onsite",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218251
,"Irish - Online Irisch-Kurse auf Deutsch",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218241
,"Irish - Phone Skills & Customer Service",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218245
,"Irish - Professional Certificate - Levels 2 - 6",Gaelchultúr,"Lifelong Learning",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218242
,"Irish - Sustainable Ventures - Purpose, Strategy & Leadership",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218249
,"Irish - Translation",Gaelchultúr,Postgraduate,,"Level 9 NFQ",,"Dublin 2",https://www.qualifax.ie/course/100111
,"Irish For Primary School Teaching","The Institute of Education","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218294
,"Jewellery Making - Introduction","Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114757
5N1908,"Landscape Construction & Maintenance","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/49462
4N2848,"Laying Kerbs Flags & Paviors","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68550
6N2191,Leadership,"HCT Learning","Short Courses",,"Level 6 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68564
,"Leadership & Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102375
,"Leadership & Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102376
,"Logistics & Supply Chain Management","Chartered Institute of Logistics & Transport Irl","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/108076
5N20435,"Mechanical Pesticide Application","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/105234
5M18518,"Media & Design Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/28185
,"Media Fashion & Photographic Make Up Artistry","Kilkenny College of Beauty & Sports Therapy","Lifelong Learning",,,,"Kilkenny City",https://www.qualifax.ie/course/107965
5M18518,"Media Studies","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/110767
5M1997,"Medical & Dental Administrator","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109177
5M1997,"Medical Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109183
5M4468,"Mental Health Studies","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/109525
,"Nail Technician","Kilkenny College of Beauty & Sports Therapy","Lifelong Learning",,,,"Kilkenny City",https://www.qualifax.ie/course/102750
"6S20232 6N20229 6N20230 6N20231","National Tour Guiding","Kilkenny & Carlow ETB",Traineeship,,"Level 6 NFQ, Level 6 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/114601
5M4349,"Nursing Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Letterkenny, Dundrum, Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109173
5M4349,"Nursing Studies","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/3262
5M1997,"Office Administration with Medical Terminology","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/113435
5M1997,"Office Administration with Reception Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/3672
5M18294,"Office IT Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219667
3N0889,"Operating Horticulture Equipment","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/105232
3N0890,"Outdoor Vegetable Crop Production","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68573
3N0890,"Outdoor Vegetable Crop Production","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218199
3N0562,"Painting & Decorating","HCT Learning","Short Courses",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57315
,"Palliative Care","Irish College of General Practitioners","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/219428
"5N3769 5N3734","Palliative Care & Infection Prevention & Control","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105318
