"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5N0784 5N1862 5N1302","Art & Design Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114850
,"Back to Education Initiative BTEI","Donegal ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/108581
5N3348,Barbering,"Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114877
5N1354,"Bookkeeping - Manual & Computerised","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114847
5N1610,"Business Administration Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114848
5N1796,"Challenging Behaviour","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114855
P2GL0,"Communications for the Workplace","Donegal ETB","Lifelong Learning","Finn Valley College","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114872
,"Computer Basic - IC3","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114956
5N3349,"Creative Styling","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114878
,"Digital Imaging - Advanced","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114954
,"Digital Imaging using Photoshop ICS Skills","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114959
"5N1270 5N1978","Digital Photography & Design Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114851
5M21473,"Early Learning & Care - Stage 1","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114856
,"Family Learning - Computer & Tablet Skills","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114864
,"Family Learning - EuroWatchers - Money Management Programme","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114865
,"Family Learning - Help Your Child with Grammar & Spelling - English","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114866
,"Family Learning - Help Your Child with Grammar & Spelling - Irish","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114867
,"Family Learning - Helping with Homework","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114863
,"Family Learning - Internet Safety","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114868
,"Family Learning - Maths for Parents - Primary & Secondary Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114869
,"Family Learning - Storysacks","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114870
,"Family Learning - Transition from Primary to Second Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114871
,"First Aid Responder","Donegal ETB","Lifelong Learning",,,,"Donegal Town",https://www.qualifax.ie/course/114933
3M0874,"General Learning","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114876
5M3782,"Health Service Skills.","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114936
5M4339,"Healthcare Support","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114935
"4N0671 4N1186",Horticulture,"Donegal ETB","Lifelong Learning",,"Level 4 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114953
,"ICDL Version 6","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114894
4N1116,"ICDL Workforce Programme","Donegal ETB","Lifelong Learning",,"Level 4 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114892
5N1652,"Intellectual Disability Studies","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114941
3N0534,"Intercultural Awareness","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114875
,"Leadership & Management","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114885
,"Learning for Living - Adult Literacy","Donegal ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Donegal Town, Ballyshannon, Stranorlar, Raphoe, Letterkenny, Milford, Carndonagh, Gort a Choirce, Inishowen",https://www.qualifax.ie/course/48426
,Make-Up,"Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114879
,"Manicure & Pedicure","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114880
3N0917,"Manual Metal Arc Welding","Donegal ETB","Lifelong Learning",,"Level 3 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114859
3N0929,Mathematics,"Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114873
,"MIG Welding","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114860
,"Oil Fired Appliance Servicing","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Gweedore",https://www.qualifax.ie/course/114861
5N1546,"Payroll - Manual & Computerised","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114849
,"Return to Study in Further Education & Training - FET","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114874
6N1957,"Special Needs Assisting","Donegal ETB","Lifelong Learning",,"Level 6 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114951
,"TIG Welding","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114862
"6N3326 6N3325","Training & Development","Donegal ETB","Lifelong Learning",,"Level 6 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114884
,"Vocational Training Opportunities Scheme - VTOS","Donegal ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Ballyshannon, Letterkenny, Milford, Buncrana, Gortahork",https://www.qualifax.ie/course/108582
,"Web Authoring Using Adobe Dreamweaver","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114955
,"Web Design","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114890
,Youthreach,"Donegal ETB",Youthreach,,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Ballyshannon, Lifford, Letterkenny, Buncrana, Glengad, Gortahork",https://www.qualifax.ie/course/108580
