"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
5M2768,"Animal Care","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/100070
5M1984,"Art Craft & Design Portfolio Preparation","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/59518
5M3471,"Beauty Therapy","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/6107
,"Better Barista","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/115502
5M2102,"Business Studies - Wider Options","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/3960
5M2102,"Business Studies & Digital Marketing","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/3867
,"Catering & Culinary Skills","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94491
,"Computer Networks & Information Technology Systems","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94509
,Directions,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/94505
5M21473,"Early Learning & Care - Stage 1","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/31668
6M21471,"Early Learning & Care - Stage 2","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/115911
4M0857,"Employer Based Training - Employment Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 4 NFQ",,Hollyhill,https://www.qualifax.ie/course/94506
"6M3505 6M3507","Equine Studies - Equine Breeding - Advanced","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/110912
5M3371,"Equine Studies - Horsemanship","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/110911
,Focus,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,"Midleton, Cork City, Hollyhill",https://www.qualifax.ie/course/94507
,"Next Step","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94511
,Pathways,"National Learning Network Cork - Hollyhill","National Learning Network",,,,"Mallow, Hollyhill",https://www.qualifax.ie/course/94512
5M4349,"Pre-Nursing Studies","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/70311
4M1998,"Retail Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 4 NFQ",,Hollyhill,https://www.qualifax.ie/course/100082
5M2110,"Security Criminology & Legal Studies","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/78418
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/115503
5M4468,"Social & Community Care","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/78399
6M0691,"Software Development - Advanced","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/70310
5M5146,"Sports Recreation & Exercise","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/28783
,"Vocational Training Opportunities Scheme - VTOS","Kildare & Wicklow ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Newbridge Kildare, Wicklow Town, Celbridge",https://www.qualifax.ie/course/108604
