"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Bicycle Repair & Maintenance","St. Brogan's College","Lifelong Learning","Cork ETB",,,Bandon,https://www.qualifax.ie/course/98527
,Crochet,"St. Brogan's College","Lifelong Learning","Cork ETB",,,Bandon,https://www.qualifax.ie/course/86660
,"English - Business English","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65426
,"English - Exam Preparation","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65429
,"English - Summer Junior Courses","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65424
,"English for Academic Purposes","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65428
,"Excel - Beginners","St. Brogan's College","Lifelong Learning","Cork ETB",,,Bandon,https://www.qualifax.ie/course/86655
,"Music - Back to Basics Piano Group","St. Brogan's College","Lifelong Learning","Cork ETB",,,Bandon,https://www.qualifax.ie/course/86656
GY515,"Nursing - General Nursing  - Galway & Portiuncula","University of Galway","Higher Education CAO",,"Level 8 NFQ",452,"Ballinasloe, Galway City",https://www.qualifax.ie/course/3704
,"Safe Pass","FRS Training","Short Courses",,,,"Carrick on Shannon, Nenagh, Mitchelstown, Oldcastle, Thurles, Cahir, Ballinasloe, Enniscrone, Claremorris, Sligo Town, Kilkenny City, Ballinamore, Offaly",https://www.qualifax.ie/course/116297
,"Spain & Latin American Language Grammar Communication Traditions & Culture","St. Brogan's College","Lifelong Learning","Cork ETB",,,Bandon,https://www.qualifax.ie/course/86653
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
,Youthreach,"Galway & Roscommon ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ballaghadereen, Portumna, Tuam, Ballinasloe, Letterfrack, Galway City, Roscommon Town",https://www.qualifax.ie/course/108592
