"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
BAT,"Accountancy & Payroll Pathway - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110653
5M2102,"Accountancy Business & Taxation","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83648
5M2468,"Accounting and Finance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3662
"6M5013 AAXX","Administration - Advanced","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/688
6M4985,"Administration - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/1848
6M5013,"Administration & Business Management - Advanced","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/2318
6M5013,"Administration & IT for Business - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3943
"BP081 BP081ON 6N4169","Administration Practice","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/107589
5M2102,"Administration Skills for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/82538
6M5013,"Administration with Event Management","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Templemore,https://www.qualifax.ie/course/99911
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
"BP099ON 5N0748",Advertising,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/91089
6M3618,"Arts Administration","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113547
6M3618,"Arts Events Management - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108492
"BP080 BP080ON 5N3025","Auctioneering & Estate Agency Practices","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/103907
5M2102,"Auctioneering Estate Agency & Valuation","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/666
"5M2102 AEV","Auctioneering Estate Agency & Valuation","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/2031
5M2102,"Auctioneering Valuation and Estate Agency","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110509
5N1549,"Audio Transcription","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109617
