"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
AU600,"Accounting - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",311,"Galway City",https://www.qualifax.ie/course/13189
,"Advanced Manufacturing Systems - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116088
AU657,"Agriculture & Environmental Management - Mountbellew","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",320,"Mountbellew, Galway City",https://www.qualifax.ie/course/92177
AU557,"Agriculture & Environmental Management - Mountbellew","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",270,"Mountbellew, Galway City",https://www.qualifax.ie/course/3711
AU617,"Animation & Game Design - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/113080
AU655,"Applied Freshwater & Marine Biology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",401,"Galway City",https://www.qualifax.ie/course/13170
AU555,"Applied Freshwater & Marine Biology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",305,"Galway City",https://www.qualifax.ie/course/13183
GA_SSENG_V09,"Applied Sport & Exercise Nutrition - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108045
AU637,"Architectural Technology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",332,"Galway City",https://www.qualifax.ie/course/71206
AU537,"Architectural Technology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",268,"Galway City",https://www.qualifax.ie/course/13169
AU518,"Art - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",552,"Galway City",https://www.qualifax.ie/course/90434
AU618,"Art - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",552,"Galway City",https://www.qualifax.ie/course/90435
GA_SBIOG_V09,"Biopharmaceutical Manufacturing - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112904
GA_EBIMG_N08,"Building Information Modelling - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/115365
,"Building Information Modelling - Galway City","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116076
GA_EBDLG_V09,"Building Information Modelling & Digital Leadership - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/109164
,"Building Information Modelling & Digital Leadership - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/116110
GA_EBDLG_N09,"Building Information Modelling & Digital Leadership - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115359
GA_EBERG_V09,"Built Environment Regulation - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112865
GA_EBERG_O09,"Built Environment Regulation - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115360
GA_EBERG_N09,"Built Environment Regulation - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115361
AU401,"Business - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",161,"Galway City",https://www.qualifax.ie/course/101575
AU501,"Business - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",222,"Galway City",https://www.qualifax.ie/course/2897
AU601,"Business - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",280,"Galway City",https://www.qualifax.ie/course/76326
GA_BANAG_S08,"Business Analytics - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/112858
AU427,"Business in Event Operations with Public Relations - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",264,"Galway City",https://www.qualifax.ie/course/114001
AU426,"Business in Tourism - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",259,"Galway City",https://www.qualifax.ie/course/45925
AU502,"Business Information Systems - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",238,"Galway City",https://www.qualifax.ie/course/13178
AU602,"Business Information Systems - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",307,"Galway City",https://www.qualifax.ie/course/76327
AU505,"Business with Entrepreneurship - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",225,"Galway City",https://www.qualifax.ie/course/90430
AU605,"Business with Entrepreneurship - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",281,"Galway City",https://www.qualifax.ie/course/90433
GA_ECELG_V09,"Circular Economy Leadership for the Built Environment - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112870
GA_ECELG_O09,"Circular Economy Leadership for the Built Environment - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115362
,"Circular Economy Leadership for the Built Environment - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/116108
GA_ECPMG_N06,"Computer Aided Design CAD - Parametric Modelling - Micro-Credential - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/113510
GA_SCDQG_S08,"Computerised Systems & Data Quality for Medtech - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/113503
AU677,"Computing & Digital Media - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",302,"Galway City",https://www.qualifax.ie/course/92176
AU577,"Computing & Digital Media - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",259,"Galway City",https://www.qualifax.ie/course/13187
AU576,"Computing in Software Development - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",271,"Galway City",https://www.qualifax.ie/course/2843
AU676,"Computing in Software Development - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",362,"Galway City",https://www.qualifax.ie/course/87730
AU635,"Construction Management - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",330,"Galway City",https://www.qualifax.ie/course/1546
AU535,"Construction Management - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",262,"Galway City",https://www.qualifax.ie/course/13180
GA_OPABG_N06,"Cookery - Pastry & Baking - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/100131
AU616,"Creative Media & Storytelling - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",308,"Galway City",https://www.qualifax.ie/course/113081
GA_ACPRG_O09,"Creative Practice - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110286
GA_ACPRG_V09,"Creative Practice - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98560
AU429,"Culinary Arts Professional Chef Programme - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",190,"Galway City",https://www.qualifax.ie/course/45919
AU519,"Design - Common Entry - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",254,"Galway City",https://www.qualifax.ie/course/94436
GA_EDESG_V09,"Design & Innovation - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/109165
AU607,"Digital Accounting - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",301,"Galway City",https://www.qualifax.ie/course/112640
AU620,"Education - Art & Design & Communication Graphics - Second Level Teaching - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/109139
AU680,"Education - Design Graphics & Construction - Letterfrack - Second Level Teaching","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,"Letterfrack, Galway City",https://www.qualifax.ie/course/13176
GA_ECESG_N09,"Energy Conservation & Environmental Services - Micro-Credential - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115363
AU548,"Engineering - Agricultural Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",290,"Galway City",https://www.qualifax.ie/course/99146
AU648,"Engineering - Agricultural Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",327,"Galway City",https://www.qualifax.ie/course/99148
,"Engineering - Automation & Digital Manufacturing - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/115543
,"Engineering - Automation & Digital Manufacturing - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116125
,"Engineering - Automation & Digital Manufacturing - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/116124
GA_EAURG_B07,"Engineering - Automation & Robotics - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/110864
GA_EAURG_C06,"Engineering - Automation & Robotics - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/110866
AU547,"Engineering - Biomedical Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",308,"Galway City",https://www.qualifax.ie/course/99145
AU647,"Engineering - Biomedical Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",380,"Galway City",https://www.qualifax.ie/course/99147
,"Engineering - Civil Engineering - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116109
AU538,"Engineering - Civil Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",300,"Galway City",https://www.qualifax.ie/course/508
AU638,"Engineering - Civil Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/78005
AU649,"Engineering - Common Entry - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",465,"Galway City",https://www.qualifax.ie/course/100844
AU549,"Engineering - Common Entry - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",347,"Galway City",https://www.qualifax.ie/course/100845
AU646,"Engineering - Energy Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",337,"Galway City",https://www.qualifax.ie/course/78006
AU546,"Engineering - Energy Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",310,"Galway City",https://www.qualifax.ie/course/38856
,"Engineering - Manufacturing Engineering - Apprenticeship - Galway","ATU - Galway Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/219355
,"Engineering - Manufacturing Technician - Apprenticeship - Galway","ATU - Galway Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/102053
AU545,"Engineering - Mechanical Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",301,"Galway City",https://www.qualifax.ie/course/2447
AU645,"Engineering - Mechanical Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",431,"Galway City",https://www.qualifax.ie/course/71207
AU642,"Engineering - Software & Electronic Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",307,"Galway City",https://www.qualifax.ie/course/100843
AU542,"Engineering - Software & Electronic Engineering - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",239,"Galway City",https://www.qualifax.ie/course/13182
AU629,"Event Management with Public Relations - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",263,"Galway City",https://www.qualifax.ie/course/100841
AU529,"Event Management with Public Relations - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",207,"Galway City",https://www.qualifax.ie/course/29258
AU615,"Film & Documentary - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",311,"Galway City",https://www.qualifax.ie/course/67141
AU604,"Finance & Economics - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",319,"Galway City",https://www.qualifax.ie/course/90432
GA_EFIRG_N09,"Fire Safety - Micro-Credential - Galway","ATU - Galway Campuses",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115364
AU681,"Furniture Design & Manufacture - Letterfrack","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,Letterfrack,https://www.qualifax.ie/course/110057
AU683,"Furniture Design Making & Technology - Common Entry - Letterfrack","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",388,Letterfrack,https://www.qualifax.ie/course/107112
AU583,"Furniture Design Making & Technology - Common Entry - Letterfrack","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",336,Letterfrack,https://www.qualifax.ie/course/107113
AU682,"Furniture Making & Architectural Woodworking - Letterfrack","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",382,Letterfrack,https://www.qualifax.ie/course/110058
AU531,"Gastronomy Science & Food Innovation - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",300,"Galway City",https://www.qualifax.ie/course/99143
AU631,"Gastronomy Science & Food Innovation - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",271,"Galway City",https://www.qualifax.ie/course/99144
AU623,"Graphic Design & Illustration - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116417
,"Heat Pump Installation Commissioning Maintenance & Servicing - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/113506
AU425,"Heritage - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",181,"Galway City",https://www.qualifax.ie/course/103574
AU625,"Heritage - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",320,"Galway City",https://www.qualifax.ie/course/52835
AU525,"Heritage - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",232,"Galway City",https://www.qualifax.ie/course/756
AU428,"Hotel & Hospitality Operations - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",260,"Galway City",https://www.qualifax.ie/course/45922
GA_EINAG_S07,"Industrial Automation - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/115539
AU622,"Interior Design - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116416
AU530,"International Hotel & Hospitality Management - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",213,"Galway City",https://www.qualifax.ie/course/1416
AU630,"International Hotel & Hospitality Management - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",274,"Galway City",https://www.qualifax.ie/course/2230
GA_SIMTG_V09,"International Medical Technologies Innovation & Development - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112906
AU628,"International Tourism Management - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",287,"Galway City",https://www.qualifax.ie/course/98117
AU528,"International Tourism Management - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",218,"Galway City",https://www.qualifax.ie/course/98118
6S0242,"Manual Handling Instructor","Shorcontrol Safety Ltd","Short Courses",,"Level 6 NFQ",,Naas,https://www.qualifax.ie/course/113105
AU550,"Manufacturing Engineering Design - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",308,"Galway City",https://www.qualifax.ie/course/100846
AU650,"Manufacturing Engineering Design - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",302,"Galway City",https://www.qualifax.ie/course/108736
AU503,"Marketing & Sales - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",251,"Galway City",https://www.qualifax.ie/course/90428
AU603,"Marketing & Sales - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",300,"Galway City",https://www.qualifax.ie/course/90431
GA_SCMLG_L08,"Medical Science - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/115368
GA_SCMLG_H08,"Medical Science - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112905
AU671,"Medical Science - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",506,"Galway City",https://www.qualifax.ie/course/13175
,"Motor - Craft Motor Mechanics - Apprenticeship","ATU - Galway Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/110865
GA_SNSSG_V09,"Nutrition & Sensory Science - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112907
AU575,"Physics & Instrumentation - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",376,"Galway City",https://www.qualifax.ie/course/13186
AU675,"Physics & Instrumentation - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",312,"Galway City",https://www.qualifax.ie/course/74483
AU624,"Product Design - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116418
AU663,"Public Health Nutrition - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",366,"Galway City",https://www.qualifax.ie/course/99149
GA_SQRAG_S07,"Quality & Regulatory Affairs - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/90356
GA_SQUAG_H08,"Quality for Industry - Add-on - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/100125
GA_SQUAG_B07,"Quality for Industry - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/106504
GA_SQMDG_N08,"Quality for the Medical Device Industry - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/115538
GA_SPQMG_S07,"Quality Management - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/106506
GA_SQSMG_S07,"Quality Statistics & Management - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/90355
AU636,"Quantity Surveying & Construction Economics - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",348,"Galway City",https://www.qualifax.ie/course/71205
AU536,"Quantity Surveying & Construction Economics - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",250,"Galway City",https://www.qualifax.ie/course/13181
AU606,"Rural Enterprise & Agri Business - Mountbellew","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",300,"Mountbellew, Galway City",https://www.qualifax.ie/course/92175
AU506,"Rural Enterprise & Agri-Business - Mountbellew","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",243,"Mountbellew, Galway City",https://www.qualifax.ie/course/13179
AU670,"Science - Applied Biology & Biopharmaceutical Science - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/13171
AU569,"Science - Applied Biology & Biopharmaceutical Science - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",307,"Galway City",https://www.qualifax.ie/course/13184
AU668,"Science - Chemical & Pharmaceutical Science - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",362,"Galway City",https://www.qualifax.ie/course/13172
AU568,"Science - Chemical & Pharmaceutical Science - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",322,"Galway City",https://www.qualifax.ie/course/13185
AU669,"Science - Forensic Science & Analysis - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/45926
AU556,"Science - Undenominated - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",283,"Galway City",https://www.qualifax.ie/course/3980
AU656,"Science - Undenominated - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/13174
GA_SSCBG_V09,"Sport & Clinical Biomechanics - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112908
AU662,"Sport & Excercise Science - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",360,"Galway City",https://www.qualifax.ie/course/94438
AU664,"Sports Coaching - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",320,"Galway City",https://www.qualifax.ie/course/113217
GA_SSTCG_C09,"Strength & Conditioning - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110293
GA_LRTLG_V09,"Teaching & Learning","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/101880
AU621,"Textile & Fashion Design - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116415
