"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Erasumus+ Teacher Training","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102209
,"English - Exam Preparation FCE CAE TOEIC IELTS","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102206
,"English - General English","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102205
,"English - Group & Mini-Stay Programme","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102212
,"English - High School Placement","Atlas Language School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102208
,"English - Junior Summer Programmes","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102207
,"English - Teacher Training - Trinity CertTESOL","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102210
,"English - University Pre-Foundation Programme","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102213
,"Evaporation in Dairy Processing","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12359
6N0232,"Farmhouse Cheese Making","Moorepark Teagasc Food Research Centre",Teagasc,,"Level 6 NFQ",,Fermoy,https://www.qualifax.ie/course/41581
,"Languages - English & Modern Foreign Languages","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102211
,"Milk Processing - Basic","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12372
,"Natural Cheese Making","Moorepark Teagasc Food Research Centre",Teagasc,"Ashtown Food Research Centre",,,Fermoy,https://www.qualifax.ie/course/12340
,"Plant & Process - Diary Hygiene","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/22110
,"Process Control & Management","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12371
,"Processed & Substitute Cheese Products","Moorepark Teagasc Food Research Centre",Teagasc,"Ashtown Food Research Centre",,,Fermoy,https://www.qualifax.ie/course/12351
,"Spray Drying in Dairy Processing","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12355
