"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Acting for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112189
,"Art - Drawing Class","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112183
,"Art - Oil Painting","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112182
,"Ballroom & Latin Dance","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112179
,"Chess for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109945
,"Crochet for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109947
,"French - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112175
,"Guitar - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109943
,"Irish - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112176
,"Irish For Primary School Teaching","The Institute of Education","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218294
,"Italian - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109949
,"Italian - Intermediate","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109950
,"Leaving Certificate - Computer Science","The Institute of Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/218292
,"Leaving Certificate Subjects","The Institute of Education","Lifelong Learning",,"Levels 4 and 5 NFQ",,Dublin,https://www.qualifax.ie/course/218293
,"Machine Sewing - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112190
,"Microsoft Office Specialist - Excel","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112187
,Neuro-Yoga,"St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109951
,"Pilates - Men Only","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109940
,"Pilates - Mixed level","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109939
,"Spanish - Beginners Plus A1","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109946
5N1786,"Special Needs Assistant","St. Mary's College Naas","Lifelong Learning",,"Level 5 NFQ",,Naas,https://www.qualifax.ie/course/114654
,"Ukulele - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109942
,"Write Your Memoir","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112180
,"Yoga - Hatha Yoga - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109901
,"Yoga - Kundalini Yoga - Mixed Level","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109938
,"Zumba Dancing","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112181
,"Zumba Gold","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109944
