"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
4M0857,"Employer Based Training - Employment Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94839
,"English - Academic Year Programmes","Delfin School of English","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/90136
,"English - Cambridge Language Assessment & IELTS Exam Preparation","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/58117
,"English - General English","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49387
,"English - General English Intensive","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90146
,"English - General English Plus","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90144
,"English & Golf Programme","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49390
4M0857,"Fresh Start - Employability Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/115507
,"Gaming - Introduction to","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94842
5M2067,"Home-based Computers","National Learning Network Galway","National Learning Network",,"Level 5 NFQ",,Ballybrit,https://www.qualifax.ie/course/94841
4M1994,"Horticulture Landscaping","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94840
"3M0935 P2GLO","Plans for Me","National Learning Network Galway","National Learning Network",,"Level 2 NFQ, Level 3 NFQ",,Ballybrit,https://www.qualifax.ie/course/94829
3M0935,"Skills For Life - Employability Skills","National Learning Network Galway","National Learning Network",,"Level 3 NFQ",,Ballybrit,https://www.qualifax.ie/course/115506
