"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Acting for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112189
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
"5M20454   6S20487","Adult Green Cert - Part-time","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 5 NFQ, Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/74274
3M0935,"Advance - Employability Skills","National Learning Network Kildare - Naas","National Learning Network",,"Level 3 NFQ",,Naas,https://www.qualifax.ie/course/94921
,"Art - Drawing Class","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112183
,"Art - Oil Painting","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112182
,"Ballroom & Latin Dance","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112179
,"Business - Global Business Foundation","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102167
5M2102,"Business & Information Technology","National Learning Network Kildare - Naas","National Learning Network",,"Level 5 NFQ",,Naas,https://www.qualifax.ie/course/94945
,"Chess for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109945
3M0874,"Choices - General Learning","National Learning Network Kildare - Naas","National Learning Network",,"Level 3 NFQ",,Naas,https://www.qualifax.ie/course/94942
,"Crochet for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109947
,"Emergency First Response Instructor","CPL Institute","Short Courses",,,,"Swords, Naas, Cork City",https://www.qualifax.ie/course/108622
,"English - Au Pair","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/113113
,"English - Exam Preparation","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65245
,"English - Executive Business Immersion","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102166
,"English - Executive Individual & Golf","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102168
,"English - Executive Individual Intensive","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65244
,"English - Intensive English","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65242
,"English - Intensive English Plus 1-to-1","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/89968
,"English - Junior Programme","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65246
,"English - Over 50's Language & Culture","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102171
,"English & Golf - Junior","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102172
,"English & Horse Riding - Junior","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102173
,"English & Irish Farm Stay","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102169
,"English & Irish Music","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102170
,"English & Rugby","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/113112
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
,"First Aid Response Instructor Recertification","CPL Institute","Short Courses",,,,"Swords, Naas, Cork City",https://www.qualifax.ie/course/108620
,"French - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112175
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
,"Guitar - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109943
5S22075,"International Foundation Studies","Unihaven Limited","Lifelong Learning",,"Level 5 NFQ",,Naas,https://www.qualifax.ie/course/116372
,"Irish - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112176
,"Italian - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109949
,"Italian - Intermediate","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109950
4M2010,"Jobstart - General Learning","National Learning Network Kildare - Naas","National Learning Network",,"Level 4 NFQ",,Naas,https://www.qualifax.ie/course/94943
,"Languages - French German Italian Japanese Spanish","Avanti Language Institute","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/65248
,"Machine Sewing - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112190
6S0242,"Manual Handling Instructor","Shorcontrol Safety Ltd","Short Courses",,"Level 6 NFQ",,Naas,https://www.qualifax.ie/course/113105
,"Microsoft Office Specialist - Excel","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112187
,Neuro-Yoga,"St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109951
6N0234,"People Handling Instructor","CPL Institute","Short Courses",,"Level 6 NFQ",,"Swords, Naas, Cork City",https://www.qualifax.ie/course/102430
,"Pilates - Men Only","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109940
,"Pilates - Mixed level","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109939
,"Providing Great Customer Service","CPL Institute","Short Courses",,,,"Swords, Naas, Cork City",https://www.qualifax.ie/course/102422
,"Spanish - Beginners Plus A1","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109946
5N1786,"Special Needs Assistant","St. Mary's College Naas","Lifelong Learning",,"Level 5 NFQ",,Naas,https://www.qualifax.ie/course/114654
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/51654
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
6S3372,"Training & Development","Learning and Development Institute","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,Naas,https://www.qualifax.ie/course/116364
6N3326,"Training Delivery & Evaluation - Train The Trainer","Learning and Development Institute","Short Courses",,"Level 6 NFQ",,Naas,https://www.qualifax.ie/course/116363
6N3325,"Training Needs Identification & Design","Learning and Development Institute","Short Courses",,"Level 6 NFQ",,Naas,https://www.qualifax.ie/course/116362
3M0935,"Transition - Employability Skills","National Learning Network Kildare - Naas","National Learning Network",,"Level 3 NFQ",,Naas,https://www.qualifax.ie/course/94944
,"Ukulele - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109942
,"Workplace & Facilities Management","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110662
,"Workplace & Facilities Management","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110661
,"Workplace & Facilities Management","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110663
,"Workplace & Facilities Management - Advanced","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110664
,"Workplace & Facilities Management - Advanced","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110660
,"Workplace & Facilities Management - Advanced","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110665
,"Write Your Memoir","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112180
,"Yoga - Hatha Yoga - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109901
,"Yoga - Kundalini Yoga - Mixed Level","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109938
,Youthreach,"Kildare & Wicklow ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Athy, Bray, Naas, Arklow, Wicklow Town",https://www.qualifax.ie/course/108601
,"Zumba Dancing","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112181
,"Zumba Gold","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109944
