"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M5048,Animation,"Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/113511
,"Aromatherapy Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111736
,"Beauty Consultancy","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111720
,"Beauty Specialists","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111722
,"Beauty Therapy","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111724
,"Body Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111723
,"Diet & Nutrition for Complementary Therapists","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111730
,"Education & Training","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111746
,"Education & Training","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111747
5M4468,"Emergency Care Personnel - Pre- Paramedic Fire & Ambulance","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/69630
,Epilation,"Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111727
,"Eyebrow Treatments & Eyelash Enhancements","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111721
,"Facial Electrical Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/113753
,"Fashion & Photographic Make-up","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111740
5M3865,"Fashion Design","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/115924
,"Fashion Theatre & Media Make-up","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111741
,"Gel Nail Enhancements","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111743
,"Holistic Massage","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111733
,"Infection Prevention COVID-19 for Beauty Therapy & Nail Services","Olivia Keenan College of  Beauty","Short Courses",,,,"Monaghan Town",https://www.qualifax.ie/course/111745
5M3789,"Law - Pre - University","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo College of FE & Training, Mayo Sligo Leitrim ETB","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/115925
,Make-up,"Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111739
,"Manicure & Pedicure","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111742
,"Microdermabrasion Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111725
,"Nail Technology","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111744
5M1997,"Office Administration","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/7274
5M4468,"Optician Assistant","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/219739
5M4468,"Pharmacy Assistant","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/34350
5M2110,"Policing & Security","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/78398
,"Reflexology Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111735
,"Skin Needling","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111726
,"Skincare - Advanced","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111729
