"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"MH28D MH30D",Accounting,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108165
MH32D,"Accounting - Professional Accounting","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/47781
"MH14D MH15D","Accounting - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112740
"MH08D MH09D","Accounting - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/110227
MH403,"Accounting & Finance","Maynooth University","Higher Education CAO",,"Level 8 NFQ",400,Maynooth,https://www.qualifax.ie/course/7580
MUA01,"Addiction Studies","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,"Bluebell, Inchicore, Maynooth",https://www.qualifax.ie/course/113496
MUA03,"Adult Guidance Theory & Practice","Maynooth University","Lifelong Learning",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/28508
"MHC60 MHC61",Anthropology,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/74939
MHC65,Anthropology,"Maynooth University",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/82205
MHC58,"Anthropology - Cultural Differences & Transitional Processes - CREOLE","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/33279
"MHC02 MHC03","Anthropology - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25022
"MHC04 MHC05","Anthropology - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112731
"MH50P MH51P","Applied Linguistics & Intercultural Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108133
"MH04P MH05P","Applied Linguistics & Intercultural Studies - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/115071
"MH02P MH03P","Applied Linguistics & Intercultural Studies - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/115072
"MHB02 MHB03","Applied Social Studies - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25038
"MHB04 MHB05","Applied Social Studies - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112732
MH101,"Arts - Accounting","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92985
MH101,"Arts - Anthropology","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92976
MH101,"Arts - Business - International","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/98129
MH101,"Arts - Business - Management","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92968
MH101,"Arts - Business - Marketing","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92969
MH101,"Arts - Chinese Studies","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92986
MH101,"Arts - Computer Science","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92981
MH101,"Arts - Criminology","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/98160
MH101,"Arts - Economics","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92977
MH101,"Arts - English","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92973
MH101,"Arts - French","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92987
MH101,"Arts - Geography","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92964
MH101,"Arts - German","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92965
MH101,"Arts - Greek & Roman Civilization","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92989
MH101,"Arts - History","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92971
MH101,"Arts - International Development","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92974
MH101,"Arts - Law","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92966
MH101,"Arts - Mathematical Physics","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92990
MH101,"Arts - Mathematical Studies","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92975
MH101,"Arts - Mathematics - Pure","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/93260
MH101,"Arts - Media & Cultural Studies","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/105220
MH101,"Arts - Medieval Celtic Studies","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92991
MH101,"Arts - Music","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92982
MH101,"Arts - Music Technology","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/104063
MH101,"Arts - Nua-Ghaeilge","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92980
MH101,"Arts - Philosophy","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92967
MH101,"Arts - Politics","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92992
MH101,"Arts - Psychological Studies","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92993
MH101,"Arts - Sociology","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92983
MH101,"Arts - Spanish","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92984
MH101,"Arts - Statistics","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92972
MH203,"Biological & Geographical Sciences","Maynooth University","Higher Education CAO",,"Level 8 NFQ",441,Maynooth,https://www.qualifax.ie/course/107045
"MHD02 MHD03","Biology - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25013
"MHD04 MHD05","Biology - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112707
MH202,Biotechnology,"Maynooth University","Higher Education CAO",,"Level 8 NFQ",431,Maynooth,https://www.qualifax.ie/course/1957
MMC20,"Brewing & Distilling - Micro-credential","Maynooth University",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/113906
"MH20D MH21D",Business,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/115838
MH404,"Business - Business & Global Cultures","Maynooth University","Higher Education CAO",,"Level 8 NFQ",401,Maynooth,https://www.qualifax.ie/course/112043
MH404,"Business - Business & Management","Maynooth University","Higher Education CAO",,"Level 8 NFQ",401,Maynooth,https://www.qualifax.ie/course/21955
MH404,"Business - International Business","Maynooth University","Higher Education CAO",,"Level 8 NFQ",401,Maynooth,https://www.qualifax.ie/course/104711
"MH90D MH91D","Business - International Business","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108155
MH404,"Business - Marketing","Maynooth University","Higher Education CAO",,"Level 8 NFQ",401,Maynooth,https://www.qualifax.ie/course/104710
"MH12D MH13D","Business - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112741
MH407,"Business & Accounting","Maynooth University","Higher Education CAO",,"Level 8 NFQ",403,Maynooth,https://www.qualifax.ie/course/34207
MH409,"Business & Languages","Maynooth University","Higher Education CAO",,"Level 8 NFQ",400,Maynooth,https://www.qualifax.ie/course/112046
"MH02D MH03D","Business & Management - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/40356
"MH04D MH05D","Business & Management- Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112739
"MH48D MH49D","Business Analytics","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108153
"MH52D MH53D","Business Management","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/47777
MH30P,"Business Translation & Intercultural Communication in English & Spanish","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/218604
MH412,"Business with Sport Science","Maynooth University","Higher Education CAO",,"Level 8 NFQ",489,Maynooth,https://www.qualifax.ie/course/114165
"MHE02 MHE03","Chemistry - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25024
"MHE04 MHE05","Chemistry Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112712
MH70A,"Chinese Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98906
"MH02Q MH03Q","Chinese Studies - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/108134
"MHF30 MHF31","Classical Studies","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/116036
MHF52,"Classical Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/25892
"MHF02 MHF03","Classics - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25040
"MHN56 MHN57","Climate Change","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/33315
"MHB54 MHB55","Community & Youth Work","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/40360
MH116,"Community & Youth Work - Full Time","Maynooth University","Higher Education CAO",,"Level 8 NFQ",0,Maynooth,https://www.qualifax.ie/course/43775
MH803,"Community Studies - Part-time Evening - Mature Students Only","Maynooth University","Higher Education CAO",,"Level 8 NFQ",0,Maynooth,https://www.qualifax.ie/course/86451
,"Community Work in a Changing Ireland","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/113497
MH603,"Computational Thinking","Maynooth University","Higher Education CAO",,"Level 8 NFQ",532,Maynooth,https://www.qualifax.ie/course/92077
MHG58,"Computer Science","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/33526
MHG68,"Computer Science - Applied","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98909
APFC,"Computer Science - Foundation Programme for Mature Students","Maynooth University","Lifelong Learning",,"Level 6 NFQ",,Maynooth,https://www.qualifax.ie/course/110910
"MHG02 MHG03","Computer Science - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25015
"MHG04 MHG05","Computer Science - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112711
MHG50,"Computer Science - Software Engineering","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/19174
MH601,"Computer Science & Software Engineering through Arts","Maynooth University","Higher Education CAO",,"Level 8 NFQ",381,Maynooth,https://www.qualifax.ie/course/92075
MH602,"Computer Science & Software Engineering through Science","Maynooth University","Higher Education CAO",,"Level 8 NFQ",401,Maynooth,https://www.qualifax.ie/course/92076
"MHK84 MHK85","Creative Writing","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112760
MUA05,"Creative Writing for Publication","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/34022
"MHS60 MHS61","Critical & Creative Media","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/111081
"MHS58 MHS59","Critical & Creative Media","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98905
MUA06,"Culture & Society","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/110908
MHR66,"Data Analytics","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/98919
MH207,"Data Science","Maynooth University","Higher Education CAO",,"Level 8 NFQ",442,Maynooth,https://www.qualifax.ie/course/104064
MHR64,"Data Science & Analytics","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98918
"MH50K MH51K","Design Innovation","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/88126
MH02K,"Design Innovation - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/112738
"MH04K MH05K","Design Innovation - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108132
MUA07,"Directing for Theatre","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/50374
MUA08,"Disability Studies","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/70428
MH004,"Early Childhood - Teaching & Learning - Flexible","Maynooth University","Higher Education Direct Entry",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/114881
MH003,"Early Childhood - Teaching & Learning - Full-Time","Maynooth University","Higher Education CAO",,"Level 8 NFQ",380,Maynooth,https://www.qualifax.ie/course/109669
MHH60,"Economic Science","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/19119
MH415,Economics,"Maynooth University","Higher Education CAO",,"Level 8 NFQ",487,Maynooth,https://www.qualifax.ie/course/112047
MHH70,Economics,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/67206
"MHH52 MHH53",Economics,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/24946
MH416,"Economics - International Economics","Maynooth University","Higher Education CAO",,"Level 8 NFQ",420,Maynooth,https://www.qualifax.ie/course/114166
"MHH04 MHH05","Economics - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112733
"MHH02 MHH03","Economics - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/47778
"MH52G MH57G",Education,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98928
MUA02,"Education - Adult & Community Education","Maynooth University","Lifelong Learning",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/28460
MHA92,"Education - Adult & Community Education","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/77622
"MHA02 MHA03","Education - Adult & Community Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25012
"MHA04 MHA05","Education - Adult & Community Education - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112742
MHA51,"Education - Adult Guidance & Counselling","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/85168
MHA55,"Education - Adult Guidance Counselling","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/19113
"MHA90 MHA91","Education - Further Education","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/74755
MHA07,"Education - Higher & Adult Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/82323
"MMC37 MMC38","Education - Introduction to UDL - Learning & Teaching  with Variability in Mind - Micro-credential","Maynooth University",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/218600
PEM01,"Education - Post Primary Teaching - Secondary","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/88150
FR900,"Education - Primary Teaching","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98930
MH001,"Education - Primary Teaching - Froebel","Maynooth University","Higher Education CAO",,"Level 8 NFQ",498,Maynooth,https://www.qualifax.ie/course/52884
MH002,"Education - Primary Teaching - Gaeltacht Applicants - Froebel","Maynooth University","Higher Education CAO",,"Level 8 NFQ",543,Maynooth,https://www.qualifax.ie/course/52885
"MH02G MH03G","Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25006
MH06G,"Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/115080
"MH04G MH05G","Education - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112734
"MH52L MH54L","Education - Research in Practice","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/101927
MH53G,"Education - School Guidance Counselling","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/33260
MHA73,"Education - Teaching & Learning","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/218594
MH94G,"Educational Guidance Counselling","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/110222
MH45G,"Educational Leadership & Management","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/111072
MH40G,"Educational Leadership & Management - Future Leaders Programme","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/101887
MH47G,"Educational Leadership & Management - Top Up","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/115174
MH304,Engineering,"Maynooth University","Higher Education CAO",,"Level 8 NFQ",353,Maynooth,https://www.qualifax.ie/course/2572
"MHJ02 MHJ03","Engineering - Electronic Engineering - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25025
MHJ04,"Engineering - Electronic Engineering - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112710
"MHK70 MHK71",English,"Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/74754
MHK82,"English - Literatures of Engagement","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/101888
"MHK04 MHK05","English - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112722
"MHK02 MHK03","English - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25043
MH411,Entrepeneurship,"Maynooth University","Higher Education CAO",,"Level 8 NFQ",350,Maynooth,https://www.qualifax.ie/course/98128
MHW56,"Environmental Psychology","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/115229
MUA09,"Equality Studies","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/28514
"MHP66 MHP67","European History","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/74932
MHL02,"Experimental Physics - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25017
MHL04,"Experimental Physics - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112709
MH401,Finance,"Maynooth University","Higher Education CAO",,"Level 8 NFQ",350,Maynooth,https://www.qualifax.ie/course/3412
MH26D,Finance,"Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/19116
"MH24D MH25D",Finance,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/67208
"MH10D MH11D","Finance - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/110231
MH222,"Food Science & Human Nutrition","Maynooth University","Higher Education CAO",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/116405
"MHM50 MHM51",French,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/19143
"MHM02 MHM03","French - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25026
"MHM60 MHM61","French for Teaching at Post Primary Level","Maynooth University",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/112755
"MHM62 MHM63","French for Teaching at Post Primary Level","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/111075
"MHM58 MHM59","French for Teaching at Post Primary Level","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/111073
"MH02B MH03B","Geocomputation - National Centre for Geocomputation - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/40366
MHN58,"Geographical Information Systems & Remote Sensing","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/25957
"MHN60 MHN61",Geography,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/88157
"MHN64  MHN65",Geography,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108171
"MHN04 MHN05","Geography - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112735
"MHN02 MHN03","Geography - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25044
"MHN66 MHN67","Geography - Spatial Justice","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108169
"MHO02 MHO03","German - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25018
"MHO60 MHO61","German for Teaching at Post Primary Level","Maynooth University",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/111076
"MHO62 MHO63","German for Teaching at Post Primary Level","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/111077
"MHO58  MHO59","German for Teaching at Post-Primary Level","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108168
MH63N,"Global Citizenship Education","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/115178
MHP72,History,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98907
MUA10,"History - Local History","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/28504
"MHP54 MHP55","History - Local History","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/218603
"MHP04 MHP05","History - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112725
"MHP02 MHP03","History - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25048
MHG20,"Human Computer Interaction & User Experience","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/111071
MHD50,"Immunology & Global Health","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/24945
"MH50N MH51N","International Development","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98931
"MH52N MH53N","International Development","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98932
"MH55N MH54N","International Peace Building Security & Development Practice","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/101890
"MH60N MH61N","International Peacebuilding Security & Development Practice","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/104659
,"Irish Cultural Heritage","Maynooth University","Lifelong Learning",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/100220
"MHP68 MHP69","Irish History","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/75130
"MHT60 MHT61","Irish Traditional Music","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/101926
"MH84D MH85D","IT - Enabled Innovation","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/93572
MH503,"Law - BCL & Languages","Maynooth University","Higher Education CAO",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/116406
"MH66J MH67J","Law - Comparative Criminology & Criminal Justice","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98936
"MH70J MH69J","Law - Comparative Criminology & Criminal Justice","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98937
"MH50J MH51J","Law - Global Legal Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/56279
"MH73J MH74J","Law - Global Legal Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98933
"MH52J MH53J","Law - International Business Law","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/56280
MH68J,"Law - International Business Law","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/101893
"MH75J MH76J","Law - International Business Law","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98934
"MH64J MH65J","Law - International Justice","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/93566
"MH72J MH71J","Law - International Justice & Law","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98935
MH501,"Law - LLB","Maynooth University","Higher Education CAO",,"Level 8 NFQ",462,Maynooth,https://www.qualifax.ie/course/92073
"MH02J MH03J","Law - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/56311
"MH04J MH05J","Law - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112737
MH502,"Law & Accounting","Maynooth University","Higher Education CAO",,"Level 8 NFQ",432,Maynooth,https://www.qualifax.ie/course/104712
MH502,"Law & Arts","Maynooth University","Higher Education CAO",,"Level 8 NFQ",432,Maynooth,https://www.qualifax.ie/course/92074
MH502,"Law & Business","Maynooth University","Higher Education CAO",,"Level 8 NFQ",432,Maynooth,https://www.qualifax.ie/course/104713
MH502,"Law & Criminology","Maynooth University","Higher Education CAO",,"Level 8 NFQ",432,Maynooth,https://www.qualifax.ie/course/104714
