"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Cardiac First Response Instructor & First Aid Response Recertification","CPL Institute","Short Courses",,,,"Swords, Glanmire, Cork City",https://www.qualifax.ie/course/108618
,"Emergency First Response Instructor","CPL Institute","Short Courses",,,,"Swords, Naas, Cork City",https://www.qualifax.ie/course/108622
,"English - Academic Year","Atlantic Language Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/69361
,"English - Cambridge Advanced Exam Preparation","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/104888
,"English - IELTS Exam Preparation","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/54278
,"English - International Young Adult Programme","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/218980
,"English - Summer English for 30 plus","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/104892
,"Erasmus+ Courses for Higher Education Staff","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/69360
,"Erasmus+ Courses for Teachers","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/218979
,"First Aid Response Instructor Recertification","CPL Institute","Short Courses",,,,"Swords, Naas, Cork City",https://www.qualifax.ie/course/108620
,"First Aid Response Recertification","CPL Institute","Short Courses",,,,"Swords, Cork City",https://www.qualifax.ie/course/105260
,"First Aid Training","CPL Institute","Short Courses",,,,"Swords, Cork City",https://www.qualifax.ie/course/105235
,"General English - Combination Course","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/104889
,"General English - Standard & Intensive","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/104891
,"HACCP Food Safety","CPL Institute","Short Courses",,,,Swords,https://www.qualifax.ie/course/116245
,"IOSH Managing Safely","CPL Institute","Short Courses",,,,Swords,https://www.qualifax.ie/course/116230
6N0233,"Manual Handling Instruction","CPL Institute","Short Courses",,"Level 6 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/74233
6N0234,"People Handling Instructor","CPL Institute","Short Courses",,"Level 6 NFQ",,"Swords, Naas, Cork City",https://www.qualifax.ie/course/102430
,"Providing Great Customer Service","CPL Institute","Short Courses",,,,"Swords, Naas, Cork City",https://www.qualifax.ie/course/102422
5N1794,"Safety & Health at Work","CPL Institute","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/74225
5N1451,"Safety Rep Training","CPL Institute","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/102428
6N3326,"Train the Trainer - Training Delivery & Evaluation","CPL Institute","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/102419
6N3325,"Train the Trainer - Training Needs Identification & Design","CPL Institute","Short Courses",,"Level 6 NFQ",,Swords,https://www.qualifax.ie/course/102418
