"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Better Barista","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/115502
,"Catering & Culinary Skills","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94491
,"Computer Networks & Information Technology Systems","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94509
,Directions,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/94505
4M0857,"Employer Based Training - Employment Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 4 NFQ",,Hollyhill,https://www.qualifax.ie/course/94506
,Focus,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,"Midleton, Cork City, Hollyhill",https://www.qualifax.ie/course/94507
6N0911,"Health & Safety - Project Supervisor Construction Stage - PSCS","O'Dwyer Safety Services Ltd","Short Courses",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/105484
,"Next Step","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94511
,Pathways,"National Learning Network Cork - Hollyhill","National Learning Network",,,,"Mallow, Hollyhill",https://www.qualifax.ie/course/94512
4M1998,"Retail Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 4 NFQ",,Hollyhill,https://www.qualifax.ie/course/100082
5N1451,"Safety Representative","O'Dwyer Safety Services Ltd","Short Courses",,"Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/105482
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/115503
