"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M5013,"Administration - Advanced - Payroll & Bookkeeping","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/40078
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Beauty Therapy","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB",,,Tubbercurry,https://www.qualifax.ie/course/106277
,"Beauty Therapy - Year 2","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB",,,Tubbercurry,https://www.qualifax.ie/course/21713
5M0828,"Business & Information Technology","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/49265
5M21473,"Early Learning & Care","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/900
6M21471,"Early Learning ELC Stage 2 Advanced","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/28111
5M3371,"Equine Studies & Horsemanship","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/106275
5M3782,"Health Service Skills","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/28113
6M4978,"Health Services Supervisory Management Skills","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/99687
6M3505,Horsemanship,"North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/106276
6M3674,"Leadership in Community Social & Youth Work","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/33919
5M4349,"Nursing Studies","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/1434
5M3782,"Occupational Therapy Assistant","North Connaught College","PLC Post Leaving Cert",,"Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/110851
5M2110,"Pre Garda - Security Studies","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/7383
6M4980,"Security Operations Management","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/49249
5M5011,"Tourism & Ecotourism","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/99690
,"Vocational Training Opportunities Scheme - VTOS","Kerry ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Killorglin, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108598
5M2767,"Warehousing & Distribution","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Tubbercurry,https://www.qualifax.ie/course/83966
,Youthreach,"Kerry ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108597
