"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
10844,"Applied Sciences","South Eastern Regional College - Lisburn","Northern Ireland",,,,Lisburn,https://www.qualifax.ie/course/219058
11004,"Cloud Computing Technologies","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115531
11002,"Cloud Computing Technologies","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Lisburn",,,"Lisburn, Bangor",https://www.qualifax.ie/course/115534
10703,Computing,"South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Lisburn, South Eastern Regional College - Bangor",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/85043
10622,"Computing - Software & Games Development","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/103107
11003,"Cyber Security & Digital Forensics","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115533
11001,"Cyber Security & Digital Forensics","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115535
10618,"Engineering - Electrical & Electronic","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Bangor, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/113091
11006,"Engineering - Mechanical & Advanced Manufacturing","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Lisburn, South Eastern Regional College - Bangor",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/113090
10706,"Engineering - Mechatronic Engineering","South Eastern Regional College - Lisburn","Northern Ireland",,,,Lisburn,https://www.qualifax.ie/course/85051
11131,"Industry 4.0","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Lisburn",,,"Bangor, Lisburn",https://www.qualifax.ie/course/219064
10737,"International Travel & Tourism Management","South Eastern Regional College - Lisburn","Northern Ireland",,,,Lisburn,https://www.qualifax.ie/course/110632
10708,"Sport, Coaching & Fitness","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Lisburn",,,"Lisburn, Bangor",https://www.qualifax.ie/course/58266
