"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
SE408,"Accounting - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",323,"Waterford City",https://www.qualifax.ie/course/2623
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/100214
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/106395
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/69645
,"Adult Literacy Studies - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106393
,"Adult Numeracy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115959
KAGIL,"Agile Software Development - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115955
SE502,"Agricultural Science - Waterford","SETU - Waterford Campus","Higher Education CAO","Kildalton Agricultural College, SETU - South East Technological University","Level 8 NFQ",382,"Waterford City",https://www.qualifax.ie/course/82476
SE508,"Agriculture - Waterford","SETU - Waterford Campus","Higher Education CAO","Kildalton Agricultural College, SETU - South East Technological University","Level 7 NFQ",321,"Waterford City",https://www.qualifax.ie/course/52961
SE52B,"Agroforestry & Landscape Biodiversity - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115339
"SE51H  SE51J","Analytical Science with Quality Management - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/82816
SE21M,"Applied Spirituality - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Milltown, Abbeydorney",https://www.qualifax.ie/course/98704
,"Applied Sports Psychology - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/115945
SE703,"Architectural & Building Information Modelling Technology - Waterford - Granary","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",311,"Waterford City",https://www.qualifax.ie/course/87455
SE716,"Architectural Technology - Waterford - Granary","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",225,"Waterford City",https://www.qualifax.ie/course/1807
SE701,"Architecture - Waterford - Granary","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",368,"Waterford City",https://www.qualifax.ie/course/14220
SE203,"Art - Visual Art - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",260,"Waterford City",https://www.qualifax.ie/course/21969
SE200,"Arts - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",210,"Waterford City",https://www.qualifax.ie/course/36235
,"Arts in Literacy Development - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106394
,"BioPharma - Laboratory Analyst - Apprenticeship - Waterford","SETU - Waterford Campus",Apprenticeship,"SETU - South East Technological University","Level 7 NFQ",,,https://www.qualifax.ie/course/219349
,"Biopharma - Laboratory Technician - Apprenticeship - Waterford","SETU - Waterford Campus",Apprenticeship,"SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115087
"SE71T SE71V","Building Regulatory Compliance - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115308
"SE71U SE71W","Building Regulatory Compliance - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115309
SE420,"Business - Carlow / Waterford / Wexford","SETU - Waterford Campus","Higher Education CAO","SETU - Carlow Campus, SETU - Wexford Campus, SETU - South East Technological University","Level 6 NFQ",0,"Waterford City",https://www.qualifax.ie/course/113941
,"Business - Doctor of Philosophy  - Research - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 10 NFQ",,"Waterford City",https://www.qualifax.ie/course/218644
SE42T,"Business - Economics & Finance Stream - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/82815
SE43Q,"Business - Finance and Business Analytics - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/112645
SE43P,"Business - Finance and Business Analytics - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/112655
SE42V,"Business - Human Resource Management Stream - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/75701
SE412,"Business - International Business - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",272,"Waterford City",https://www.qualifax.ie/course/13490
SE43R,"Business - Investment Fund Administration - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/112644
SE43H,"Business - Lean Enterprise Excellence - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/101848
SE42Z,"Business - Management - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/56344
SE42W,"Business - Management Stream - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/75698
SE42S,"Business - Marketing Stream - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/22241
SE400,"Business - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",271,"Waterford City",https://www.qualifax.ie/course/148
SE415,"Business - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",207,"Waterford City",https://www.qualifax.ie/course/29218
,"Business - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/26189
,"Business - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/26192
SE43A,"Business Administration - DBA - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 10 NFQ",,"Waterford City",https://www.qualifax.ie/course/56339
SE42P,"Business Administration - Executive MBA - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/56342
,"Business by Research - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/218647
SE413,"Business Information Systems - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",272,"Waterford City",https://www.qualifax.ie/course/110052
KBUSS,"Business Intelligence - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115956
KCARC,"Cloud Architecture - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115957
SE92G,"Cognitive Behaviour Therapy CBT & Motivational Interviewing MI for Practice - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/93615
,"Community Education & Development - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106396
,"Community Education & Development - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/106398
,"Community Education & Development - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/115938
,"Community Studies - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/95460
SE602,"Computer Forensics & Security - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",309,"Waterford City",https://www.qualifax.ie/course/29213
SE600,"Computer Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",306,"Waterford City",https://www.qualifax.ie/course/100801
,"Computing - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/100222
SE707,"Construction Management & Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",262,"Waterford City",https://www.qualifax.ie/course/3712
"SE71J SE71G","Construction Project Management - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/66865
,"Construction Site Management - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/109433
SE605,"Creative Computing - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",326,"Waterford City",https://www.qualifax.ie/course/100807
SE611,"Creative Computing - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",253,"Waterford City",https://www.qualifax.ie/course/113939
SE406,"Criminal Justice Studies - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",270,"Waterford City",https://www.qualifax.ie/course/21866
SE51X,"Crop Management in Organic & Biological Agriculture - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115337
SE938,"Culinary Arts - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",133,"Waterford City",https://www.qualifax.ie/course/46075
SE923,"Culinary Arts - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",250,"Waterford City",https://www.qualifax.ie/course/87454
,"Culinary Skills - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115943
SE201,"Design - Visual Communications - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",283,"Waterford City",https://www.qualifax.ie/course/21973
,"Developing Literacy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115960
,"Digital Literacy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115961
,"Digital Marketing & Social Media - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115949
SE911,"Early Childhood Care & Education - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",261,"Waterford City",https://www.qualifax.ie/course/112397
SE92J,"Early Childhood Studies Care & Education - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/98705
SE43N,"Economics & Finance - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/108282
"SE11D SE11E","Education - Teaching in Further Education - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/75723
SE11F,"Education in Teaching & Learning - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/104755
,"Engineering - Automation Engineering - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/115952
SE720,"Engineering - Electrical Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",188,"Waterford City",https://www.qualifax.ie/course/64945
SE721,"Engineering - Electronic Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",246,"Waterford City",https://www.qualifax.ie/course/100810
SE730,"Engineering - Electronic Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",213,"Waterford City",https://www.qualifax.ie/course/3924
"SE71L  SE71N","Engineering - Innovative Technology Engineering - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/56371
SE725,"Engineering - Manufacturing Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",295,"Waterford City",https://www.qualifax.ie/course/100812
SE736,"Engineering - Manufacturing Engineering - Waterford","SETU - Waterford Campus","Higher Education Direct Entry","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/2803
,"Engineering - Manufacturing Engineering - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/84880
,"Engineering - Manufacturing Engineering - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/84883
,"Engineering - Manufacturing Engineering - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/42772
SE712,"Engineering - Mechanical & Manufacturing Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",264,"Waterford City",https://www.qualifax.ie/course/104074
SE723,"Engineering - Mechanical Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",167,"Waterford City",https://www.qualifax.ie/course/100811
SE731,"Engineering - Mechanical Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",215,"Waterford City",https://www.qualifax.ie/course/649
"SE71K  SE71M","Engineering - Sustainable  Energy Engineering - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/56372
SE700,"Engineering - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",291,"Waterford City",https://www.qualifax.ie/course/104073
,"Equality Diversity & Inclusion in Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115962
SE902,"Exercise Sciences - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",270,"Waterford City",https://www.qualifax.ie/course/100805
,"Family Literacy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115963
SE419,"Fashion Buying & Retail Management - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",210,"Waterford City",https://www.qualifax.ie/course/72368
,"Fire Engineering - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/103140
SE510,"Food Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",328,"Waterford City",https://www.qualifax.ie/course/29219
SE505,"Forestry - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",226,"Waterford City",https://www.qualifax.ie/course/220
,"Garden Management & Plant Selection - Waterford","SETU - Waterford Campus","Lifelong Learning","College of Amenity Horticulture - Botanic Gardens, Kildalton Agricultural College, SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/103171
,"Good Manufacturing Practice & Technology - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/115944
,"Good Manufacturing Practice & Technology - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/31139
,"Good Manufacturing Practice & Technology - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/26309
SE928,"Health Care - Applied Health Care - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",215,"Waterford City",https://www.qualifax.ie/course/80146
SE900,"Health Sciences - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",307,"Waterford City",https://www.qualifax.ie/course/100804
SE507,"Horticulture - Dublin - National Botanic Gardens","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",181,Dublin,https://www.qualifax.ie/course/52960
SE506,"Horticulture - Waterford - Kildalton","SETU - Waterford Campus","Higher Education CAO","Kildalton Agricultural College, SETU - South East Technological University","Level 7 NFQ",282,"Waterford City",https://www.qualifax.ie/course/3351
SE921,"Hospitality Management - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",255,"Waterford City",https://www.qualifax.ie/course/687
,"HPAT  Preparation 2024","Career Services","Short Courses",,,,Skibbereen,https://www.qualifax.ie/course/218142
,"Human Resource Management - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/84865
SE613,"Information Technology - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",196,"Waterford City",https://www.qualifax.ie/course/29216
SE617,"Information Technology Management - Waterford","SETU - Waterford Campus","Higher Education Direct Entry","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/101637
,"Integrating Literacy - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115964
,"Irish Traditional Music History - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University",,,"Waterford City",https://www.qualifax.ie/course/115948
,"Keyboard Skills - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University",,,"Waterford City",https://www.qualifax.ie/course/115947
SE524,"Land Management in Agriculture - Waterford","SETU - Waterford Campus","Higher Education Direct Entry","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/30895
SE524,"Land Management in Forestry - Waterford","SETU - Waterford Campus","Higher Education Direct Entry","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/30896
SE522,"Land Management in Horticulture - Waterford","SETU - Waterford Campus","Higher Education Direct Entry","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/30897
,"Landscape Design - Waterford","SETU - Waterford Campus","Lifelong Learning","College of Amenity Horticulture - Botanic Gardens, Kildalton Agricultural College, SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/103173
SE404,"Law - LLB - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",301,"Waterford City",https://www.qualifax.ie/course/18717
,"Lean Fundamentals - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/109432
SE425,"Legal  Studies with Business - Waterford","SETU - Waterford Campus","Higher Education Direct Entry","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/185
SE426,"Legal Studies - Waterford","SETU - Waterford Campus","Higher Education Direct Entry","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/7464
SE422,"Legal Studies - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",205,"Waterford City",https://www.qualifax.ie/course/2932
,"Literacy & Society - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115965
,"Management & Leadership for Healthcare - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/106404
,"Management Development - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/84878
SE43G,"Management Development - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/93613
,"Management of Occupational Stress & Well-being - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/110766
SE410,"Marketing & Digital Media - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",290,"Waterford City",https://www.qualifax.ie/course/86448
SE92M,"Mental Health Practice for Children & Young People - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115312
SE92N,"Mental Health Practice for Children and Young People - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115313
SE206,"Music - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",296,"Waterford City",https://www.qualifax.ie/course/3677
,"Nursery Stock Production - Waterford","SETU - Waterford Campus","Lifelong Learning","College of Amenity Horticulture - Botanic Gardens, SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/103175
,"Nursing - Emergency Nursing - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/106405
SE915,"Nursing - General Nursing - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",398,"Waterford City",https://www.qualifax.ie/course/989
SE916,"Nursing - Intellectual Disability Nursing - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",338,"Waterford City",https://www.qualifax.ie/course/2927
,"Nursing - Pre-Admission Nursing - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/106406
SE914,"Nursing - Psychiatric Nursing - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",337,"Waterford City",https://www.qualifax.ie/course/2241
,"Nursing Studies for Clinical Practice - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/103155
SE92C,"Palliative Care for Healthcare Professionals - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/112666
,"Payroll & Computerised Accounts - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University",,,"Waterford City",https://www.qualifax.ie/course/84867
,"Plant Based Cooking & Sustainable Practices - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115946
,"Plant Protection - Module re Professional User of Pesticides status - Waterford","SETU - Waterford Campus","Lifelong Learning","College of Amenity Horticulture - Botanic Gardens, Kildalton Agricultural College, SETU - South East Technological University",,,Dublin,https://www.qualifax.ie/course/106409
,"Practical Teaching Skills - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115966
,"Project Management - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/25966
SE52C,"Project Management & Marketing - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115340
SE205,"Psychology - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",421,"Waterford City",https://www.qualifax.ie/course/29215
SE704,"Quantity Surveying - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",262,"Waterford City",https://www.qualifax.ie/course/29214
,"Radio Broadcasting & Presenting - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/90836
SE906,"Recreation & Sport Management - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",260,"Waterford City",https://www.qualifax.ie/course/100808
SE933,"Recreation & Sport Management - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",172,"Waterford City",https://www.qualifax.ie/course/2504
,"Regulated Investment Funds - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/115970
,"Restaurant Management - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/115942
SE514,"Science - Molecular Biology with Biopharmaceutical Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",243,"Waterford City",https://www.qualifax.ie/course/100809
SE511,"Science - Pharmaceutical Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",171,"Waterford City",https://www.qualifax.ie/course/52963
SE504,"Science - Pharmaceutical Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",273,"Waterford City",https://www.qualifax.ie/course/21505
SE501,"Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",299,"Waterford City",https://www.qualifax.ie/course/100802
SE512,"Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",265,"Waterford City",https://www.qualifax.ie/course/52965
SE927,"Social Care - Applied Social Care - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",185,"Waterford City",https://www.qualifax.ie/course/2565
SE919,"Social Care Practice - Waterford - College Street","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",260,"Waterford City",https://www.qualifax.ie/course/86447
,"Social Enterprise Management - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/106402
