"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
ACE-CA,"Arts - History","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85517
ACE-CA,"Arts - Psychology","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85523
ACE-DDS,"Disability Studies","University College Cork","Lifelong Learning",,"Level 7 NFQ, Level 6 NFQ",,"Limerick City, Cork City",https://www.qualifax.ie/course/36040
ACE-DGNL,Genealogy,"University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/77750
,"History - Local History","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93382
ACE-CIC,"Interpersonal Communication","University College Cork","Lifelong Learning","Laois & Offaly ETB","Level 7 NFQ",,"Portlaoise, Cork City",https://www.qualifax.ie/course/27580
ACE-DLRS,"Local & Regional Studies","University College Cork","Lifelong Learning",,"Level 7 NFQ, Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/94275
ACE-DMP,"Management Practice","University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/109210
ACE-CMHC,"Mental Health in the Community","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/97441
ACE-MSCPMC,"Personal & Management Coaching","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/113709
ACE-CPSSF,"Practice Support in Social Farming","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Limerick City, Cork City",https://www.qualifax.ie/course/109214
ACE-DPCE,"Process & Chemical Engineering","University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/27619
ACE-CPM,"Procurement Management","University College Cork","Lifelong Learning",,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/94276
"ACE- CCPDPG","Responding to Problem Gambling","University College Cork","Lifelong Learning",,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/113694
ACE-HDSHWW,"Safety Health & Welfare at Work","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/113713
ACE-DSPHS,"Social & Psychological Health Studies","University College Cork","Lifelong Learning",,"Level 6 NFQ, Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/43045
ACE-DSSD,"Social Studies","University College Cork","Lifelong Learning","Cork College of FET - Morrison's Island Campus","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/36053
ACE-DSMAS,"Substance Misuse & Addiction Studies","University College Cork","Lifelong Learning",,"Level 7 NFQ, Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/106583
ACE-CCPDVS,"Validation Science","University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/111689
ACE-DYCW,"Youth & Community Work","University College Cork","Lifelong Learning",,"Level 7 NFQ, Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/97453
