"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting - Fundamentals of Accounting - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111210
,"Accounting - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/115288
,"Accounting - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Clonmel, Limerick City",https://www.qualifax.ie/course/109326
US845,"Accounting & Finance - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",350,"Limerick City",https://www.qualifax.ie/course/43752
US610,"Accounting & Finance - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",344,"Limerick City",https://www.qualifax.ie/course/2647
5M2468,"Accounting and Finance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3662
US651,"Agricultural Mechanisation - Pallaskenry Agricultural College & TUS Limerick","TUS - Limerick Campuses","Higher Education CAO","Salesian Agricultural College, Pallaskenry , TUS - Technological University of the Shannon","Level 6 NFQ",224,"Limerick City",https://www.qualifax.ie/course/288
,"Aircraft Lease Transition Financials - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/116213
,"Aircraft Lease Transition Management - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/111180
,"Aircraft Leasing - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/104556
,"Aircraft Maintenance Engineering - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/113369
,"Aircraft Records Technician - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/96993
,"Aircraft Technical Services - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/104531
5M2768,"Animal Care Enterprise","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33283
5M2768,"Animal Health Care","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105190
6M5153,"Animal Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33293
,"Applied Health Care - Tertiary Education Programme","Carlow Institute of Further Education & Training","Higher Education Direct Entry","SETU - South East Technological University, SETU - Waterford Campus, Kilkenny & Carlow ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Waterford City",https://www.qualifax.ie/course/219200
5M1940,"Architecture - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113037
5M1985,"Art - Fine Art","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101938
,"Art - Fine Art - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/112404
US800,"Art & Design - Common Entry - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",794,"Limerick City",https://www.qualifax.ie/course/21851
,"Art & Design with Digital Media - PME - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/9509
5M1985,"Art & Mixed Media - Portfolio Preparation","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3698
,"Art Psyche & the Creative Imagination - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/106567
5M2145,"Automotive Technology","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67275
,"Aviation - Part 21 Design Technician - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/109221
,"Ballroom & Latin Dancing","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218168
,Barbering,"Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/101935
,"Basic Computer Skills","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218169
,"Beauty Advanced - Senior Therapist","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/76723
,"Beauty Therapy Massage & Electrotherapy","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/974
a8260,"Bioanalysis & Biotechnology - Moylish","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/10016
US730,"Biology - Applied Biology - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",356,"Limerick City",https://www.qualifax.ie/course/43759
5M3807,"Biomedical & Pharmaceutical Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219183
US860,"Biotechnology with Biopharmaceutical Science - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",400,"Limerick City",https://www.qualifax.ie/course/104046
,"Building Information Modelling - BIM with REVIT MEP - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/106568
,"Building Information Modelling with Revit Architecture - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/106570
US883,"Built Environment - Common Entry - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",334,"Limerick City",https://www.qualifax.ie/course/93406
US854,"Business - International Business Studies - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",299,"Limerick City",https://www.qualifax.ie/course/113915
US841,"Business - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",339,"Limerick City",https://www.qualifax.ie/course/104041
US838,"Business & Law - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/116427
,"Business Analytics - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115286
,"Business Management - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/100310
US843,"Business Studies - Digital Marketing - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",260,"Limerick City",https://www.qualifax.ie/course/100847
US852,"Business Studies - Enterprise & Innovation - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",259,"Limerick City",https://www.qualifax.ie/course/73935
US851,"Business Studies - Marketing & Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",270,"Limerick City",https://www.qualifax.ie/course/43753
US612,"Business Studies - Marketing & Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",308,"Limerick City",https://www.qualifax.ie/course/1781
US946,"Business Studies with Beauty & Spa Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",328,"Limerick City",https://www.qualifax.ie/course/104049
US792,"Business Studies with Beauty & Spa Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",292,"Limerick City",https://www.qualifax.ie/course/109664
US791,"Business Studies with Event Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",300,"Limerick City",https://www.qualifax.ie/course/112052
US941,"Business Studies with Event Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",300,"Limerick City",https://www.qualifax.ie/course/4075
US787,"Business Studies with Sports Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",280,"Limerick City",https://www.qualifax.ie/course/109665
US953,"Business Studies with Sports Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",209,"Limerick City",https://www.qualifax.ie/course/43755
US790,"Business Studies with Travel & Tourism Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",262,"Limerick City",https://www.qualifax.ie/course/112051
US940,"Business Studies with Travel & Tourism Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",261,"Limerick City",https://www.qualifax.ie/course/261
US855,"Business with Computing - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",306,"Limerick City",https://www.qualifax.ie/course/101177
US722,"Business with Computing - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",270,"Limerick City",https://www.qualifax.ie/course/100856
5M2102,"Business with Digital Marketing","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101932
,"CAD for Beginners (AutoCAD)","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218170
5N2770,"Care Skills","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/218171
,"CNC Machining of Materials - Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon",,,"Limerick City",https://www.qualifax.ie/course/97197
US928,"Community & Addiction Studies - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",235,"Limerick City",https://www.qualifax.ie/course/98126
,"Community Energy Development","TUS - Limerick Campuses","Lifelong Learning",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/116191
,"Computer Aided Manufacturing of Materials - CAM CNC Machining - Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon",,,"Limerick City",https://www.qualifax.ie/course/100312
,"Computer Networks - Manufacturing / Electrical Technology Module - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/113371
US827,"Computer Networks & Cyber Security - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",319,"Limerick City",https://www.qualifax.ie/course/7607
5M0529,"Computer Programming & Coding","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115353
5M0536,"Computer Science - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/2362
5M0536,"Computer Support Technician","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3830
US826,"Computing - Mobile & Web - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",300,"Limerick City",https://www.qualifax.ie/course/113914
US710,"Computing - Mobile & Web - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",232,"Limerick City",https://www.qualifax.ie/course/113916
,"Construction - Advanced Quantity Surveyor - Apprenticeship - Limerick","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/219344
5M5010,"Construction & Building","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99163
US885,"Construction Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",280,"Limerick City",https://www.qualifax.ie/course/2874
,"Construction Project Management - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/106580
5M5010,"Construction Trades - Pre-Apprenticeship","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113036
,"Continued Airworthiness Management Organisation - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Shannon,https://www.qualifax.ie/course/109219
US807,"Creative Broadcast & Film Production - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",336,"Limerick City",https://www.qualifax.ie/course/100849
US702,"Creative Broadcast & Film Production - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",308,"Limerick City",https://www.qualifax.ie/course/3154
6M5130,"Creative Video & Audio","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219186
US795,"Culinary Arts - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",262,"Limerick City",https://www.qualifax.ie/course/115063
US631,"Culinary Arts - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",231,"Limerick City",https://www.qualifax.ie/course/112053
US931,"Culinary Entrepreneurship - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",275,"Limerick City",https://www.qualifax.ie/course/112050
5M1997,"Customer Service Administrator","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110428
,"Data Analytics - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110158
"Add-on  a8117","Design - Animation & Motion Design","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/73585
"Add-on  a8115","Design - Ceramics - Clare Street","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/21148
"Add-on  a8116","Design - Fashion Design - George's Street / Clare Street","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/21149
"Add-on a8118","Design - Graphic Design Communication - Clare Street","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/101558
,"Digital Marketing - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/108250
,"Digital Marketing - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/112403
,"Distributed Electrical Systems - Manufacturing / Electrical Technology Module - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/113373
,"Drones for Construction","TUS - Limerick Campuses","Lifelong Learning",,,,"Limerick City",https://www.qualifax.ie/course/116192
US864,"Drug & Medicinal Product Analysis - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",309,"Limerick City",https://www.qualifax.ie/course/21853
,"Early Childhood Education & Care - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Thurles, Limerick City",https://www.qualifax.ie/course/112361
,"Early Childhood Education & Care - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Thurles, Limerick City",https://www.qualifax.ie/course/112364
US927,"Early Childhood Education & Care - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",329,"Limerick City",https://www.qualifax.ie/course/104050
US783,"Early Childhood Education & Care - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/116428
5M21473,"Early Learning & Care ELC","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/57823
US801,"Education - Art & Design - Limerick (Offered jointly by TUS & UL)","TUS - Limerick Campuses","Higher Education CAO","University of Limerick, TUS - Technological University of the Shannon","Level 8 NFQ",945,"Limerick City",https://www.qualifax.ie/course/107126
,"Electrical - Industrial Electrical Engineering - Apprenticeship - Limerick","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/102068
,"Electrical Systems for Mechanical Personnel - Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon",,,"Limerick City",https://www.qualifax.ie/course/30849
5M4468,"Emergency Services - Pre Paramedic Garda Fire Service & Defence Forces","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99166
,"Energy Renovation for Traditional Buildings - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/113382
6M20525,"Engineering -  Mechanical Automation & Maintenance Fitting - Apprenticeship","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/115070
US769,"Engineering - Agricultural Engineering - Limerick & Pallaskenry","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/218322
a7284,"Engineering - Agricultural Engineering - Moylish & Salesian Agricultural College","TUS - Limerick Campuses","Higher Education Direct Entry","Salesian Agricultural College, Pallaskenry , TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/110030
US915,"Engineering - Automotive Engineering & Transport Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",353,"Limerick City",https://www.qualifax.ie/course/104048
US760,"Engineering - Civil Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",243,"Limerick City",https://www.qualifax.ie/course/43758
US886,"Engineering - Civil Engineering Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",349,"Limerick City",https://www.qualifax.ie/course/21721
US750,"Engineering - Electrical Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",328,"Limerick City",https://www.qualifax.ie/course/80134
US900,"Engineering - Electrical Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",340,"Limerick City",https://www.qualifax.ie/course/92124
,"Engineering - Electrical Technology - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/104550
US903,"Engineering - Electronic Engineering with Computer Systems - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",311,"Limerick City",https://www.qualifax.ie/course/100853
US751,"Engineering - Electronic Engineering with Computer Systems - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",247,"Limerick City",https://www.qualifax.ie/course/13223
,"Engineering - Manufacturing Engineering - Apprenticeship - Limerick","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/108468
,"Engineering - Manufacturing Technician - Apprenticeship - Limerick","TUS - Limerick Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/219361
,"Engineering - Manufacturing Technology - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/106592
A8285,"Engineering - Mechanical Engineering - Facilities - Moylish","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/36327
US911,"Engineering - Mechanical Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",311,"Limerick City",https://www.qualifax.ie/course/100854
US771,"Engineering - Mechanical Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",309,"Limerick City",https://www.qualifax.ie/course/2257
5M2061,"Engineering - Pre-Apprenticeship","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110415
US914,"Engineering - Precision Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",300,"Limerick City",https://www.qualifax.ie/course/104047
US774,"Engineering - Precision Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",213,"Limerick City",https://www.qualifax.ie/course/100859
,"Engineering - Process & Engineering Management - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/109328
US901,"Engineering - Renewable & Electrical Energy Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",336,"Limerick City",https://www.qualifax.ie/course/100851
US752,"Engineering - Renewable & Electrical Energy Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",290,"Limerick City",https://www.qualifax.ie/course/7611
US902,"Engineering - Robotics & Automation Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/100852
US753,"Engineering - Robotics & Automation Engineering - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",293,"Limerick City",https://www.qualifax.ie/course/13222
5M2061,"Engineering Technology - Pre University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/57812
US779,"Engineering Technology Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/218323
US909,"Engineering Technology Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/218324
US723,"Enterprise & Innovation - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",176,"Limerick City",https://www.qualifax.ie/course/109663
5M1997,"Executive PA (Personal Assistant) & Office Administrator","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/76719
5M18518,"Film Making & Directing","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/7291
5M18518,"Film Post-Production & Special Effects","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110435
5M2468,"Financial Services & Business","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113034
"Add-on a8111","Fine Art - Painting - Clare Street","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/21144
"Add-on a8113","Fine Art - Print Contemporary Practice - Clare Street","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/21145
"Add-on a8114","Fine Art - Sculpture & Combined Media - Clare Street","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/21146
5M3807,"Forensic Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113033
5M2012,"Furniture Making & Woodworking","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/4034
5M0529,"Games & Apps Development","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67299
5M1995,"Graphic Design - Portfolio Preparation","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/897
,"Green Procurement in Construction - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon",,,"Limerick City",https://www.qualifax.ie/course/116187
5M5146,"Gym & Fitness Instructor - Personal Trainer","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/2522
