"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2102,"Business with Retail","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6028
3N2908,"Community Participation","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111028
6N3645,"Ecology & The Environment","Eco Unesco","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111030
4N0671,"Growing Vegetables","Eco Unesco","Lifelong Learning",,"Level 4 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218200
5M3782,"Healthcare Assistant - Health Services Skills","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6030
5M4349,"Nursing Studies","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/21315
5M2468,"Office Administration - Business Administration","Cork College of FET - Macroom Centre","PLC Post Leaving Cert",,"Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/106290
3N0890,"Outdoor Vegetable Crop Production","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218199
5N2709,"Peer Education","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111027
5M1761,"Special Needs Support - Intellectual Disability Practice","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6029
5N5905,"Sustainable Development","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218186
5N1356,"Work Experience","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111029
