"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N2706,"Care of the Older Person","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/89780
5N2770,"Care Skills","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/89782
,"Care Support","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113581
3N2908,"Community Participation","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111028
6N3645,"Ecology & The Environment","Eco Unesco","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111030
4N0671,"Growing Vegetables","Eco Unesco","Lifelong Learning",,"Level 4 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218200
5N3734,"Infection Prevention & Control","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/89781
5N3773,"Intellectual Disability Studies","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/108953
3N0890,"Outdoor Vegetable Crop Production","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218199
5N2709,"Peer Education","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111027
5N5905,"Sustainable Development","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218186
5N1356,"Work Experience","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111029
5N1356,"Work Experience","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,"Rathgar, Drogheda",https://www.qualifax.ie/course/68521
