"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2102,"Administration Skills for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/82538
5M5048,"Advertising & Digital Marketing","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219664
5M2768,"Animal Care with Grooming","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219624
5M2768,"Animal Care with Veterinary Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/31621
5M2768,"Animal Health Care","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219623
5M4468,"Applied Psychology","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219677
001,"Art - Acrylic Painting - Introduction","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/60049
005,"Art - Creating Comics & Exploring Visual Narratives","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114300
003,"Art - Drawing - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/24788
004,"Art - Drawing & Painting","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109924
6M4029,"Art - Fine Art  - Advanced","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/337
5M1985,"Art - Fine Art - Portfolio Preparation","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/126
"002 5N1302","Art - Painting - Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/37166
5M1985,"Art with Animation Studies","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/108854
5M2102,"Auctioneering Estate Agency & Valuation","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/666
5M3471,"Beauty Therapy & Make Up Artistry","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/34271
,"Beauty Therapy Advanced","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/75963
"044 045","Bridge - Beginners/Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114302
5M2102,"Business Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27917
6M4985,"Business Studies - Advanced","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/2434
5M2102,"Business Studies with Chinese","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/48565
,Calligraphy,"Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114756
5M2786,"Community & Social Care","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/31622
6M3674,"Community Development","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/76046
022,"Computers - Further Skills with Computers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114299
"042 5N4765","Creative Writing","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/8873
5M4468,"Criminology & Social Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27898
5M4468,"Criminology, Psychology with Law","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219668
5M2208,"Design Principles for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113367
"021 5N1270","Digital Photography - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/55106
020,"Digital Photography - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8870
5M21473,"Early Learning & Care - Stage 1","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/704
6M21471,"Early Learning & Care - Stage Two","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68345
091,"EFL - English as a Foreign Language - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109929
087,"EFL - English as a Foreign Language - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/24794
5M2102,"English - EFL-  & Business Communications","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2477
082,"English - Preparation for IELTS - International English Language Testing System","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8888
5M2102,"Entrepreneurial Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/110796
5M2102,"Event Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/35
6M4985,"Event Management - Advanced","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/76045
5M5146,"Exercise & Health with Health Promotion","Ormonde College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/115835
5M5146,"Exercise, Health & Wellbeing","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/38633
5M2102,"FinTech - Financial Technology Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113368
,"Fitness - WNZ Zone Workout","Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/112298
5M3635,"Foundation Teaching","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2497
"085 089","French - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/107679
086,"French - Continuation - Beginners","Ballsbridge College of Further Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Ballsbridge,https://www.qualifax.ie/course/114304
090,"French - Improvers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109928
5M3351,"Hair & Makeup","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219665
5M3351,Hairdressing,"Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/102404
,"Hairdressing & Barbering","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/102405
5M4468,"Health Nutrition & Fitness","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/108897
5M4468,"Health Sector Studies with Nursing Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/21704
5M3782,"Health Service Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/102406
,"Holistic Wellbeing","Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114754
5M3371,Horsemanship,"Ormonde College of Further Education","PLC Post Leaving Cert","Grennan College, Kilkenny & Carlow ETB","Level 5 NFQ",,Thomastown,https://www.qualifax.ie/course/110764
6M3505,"Horsemanship - Advanced","Ormonde College of Further Education","PLC Post Leaving Cert","Grennan College, Kilkenny & Carlow ETB","Level 6 NFQ",,Thomastown,https://www.qualifax.ie/course/110765
5M2102,"Human Resources Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/654
,"Information Technology Management - Tertiary Education Programme","Ormonde College of Further Education","Higher Education Direct Entry","SETU - Carlow Campus, SETU - South East Technological University, Kilkenny & Carlow ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/218750
5M5054,"Interior Design","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112654
041,"Interior Design","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8872
5M2102,"International Financial Services","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/1690
5M2102,"International Relations & Development","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/7341
083,"Italian - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/82237
095,"Italian - Beginners","Ballsbridge College of Further Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Ballsbridge,https://www.qualifax.ie/course/114305
084,"Italian - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/101280
094,"Italian - Upper Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109930
,"Jewellery Making - Introduction","Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114757
5M2069,"Marketing - Advertising & Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/207
5M2069,"Marketing - Digital","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67894
5M2069,"Marketing and Creative Merchandising","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112653
5M18518,"Media & Design Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/28185
5M18518,"Media Studies","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/110767
5M4468,"Mental Health Studies","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/109525
052,Mindfulness,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/60051
5M4349,"Nursing Studies","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/3262
055,Nutrition,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/44368
5M1997,"Office Administration with Medical Terminology","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/113435
5M1997,"Office Administration with Reception Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/3672
5M18294,"Office IT Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219667
6M4985,"Organisational Psychology","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113366
5M1997,"Payroll Administration","Ormonde College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/115828
"056 057 058 059","Pilates - Beginners/Improvers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/91568
5M3789,"Pre Garda Studies with Criminology","Ormonde College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/115833
6M4985,"Project Management","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112652
5M2102,"Property Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/33914
6M20629,"Property Services - Auctioneering & Property Services - Apprenticeship","Ballsbridge College of Further Education",Apprenticeship,,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/104641
5M4468,"Psychology - Applied","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/33913
,"Public Health & Health Promotion - Tertiary Education Programme","Ormonde College of Further Education","Higher Education Direct Entry","SETU - South East Technological University, Kilkenny & Carlow ETB , SETU - Waterford Campus","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219301
040,"Public Speaking - Hellfire Toastmasters","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114301
5M2105,"Retail Practice & Sales","Ormonde College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/115829
088,"Russian - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/82233
043,Screenwriting,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112092
5M4732,"Social Studies & Youth Work","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/113436
5M0529,"Software & App Development with Web Design","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/106077
"080 092","Spanish - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8880
,"Spanish - Beginners / Improvers","Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114755
081,"Spanish - Continuation - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8889
093,"Spanish - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109927
5M2786,"Special Needs Assisting","Ormonde College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/115834
,"Spiritual Development for Self-Healing","Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114753
"053 054","Strength & Conditioning - HITT","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/98170
5M5048,"Tattoo Artistry","Ormonde College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/115826
,"Total Body Workout","Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114752
5M5011,"Tourism Business & Marketing","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/87839
5M2146,"Web Design & Multimedia","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/566
"050 051",Yoga,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114303
5M4732,"Youth Work & Addiction Studies","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/102407
