"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"8073  5N1348","Accounting - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/74543
5059,"Acting - The Fundamentals","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114379
5N3707,"Activities of Living Patient Care","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/114398
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
"5M20454   6S20487","Adult Green Cert - Part-time","Mayo Teagasc Training Centre - Ballinrobe",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,"Ballina, Ballinrobe",https://www.qualifax.ie/course/74328
5035,"Aerobics & Tone","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111871
7006,"Allergen Awareness & Communication","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111895
"8054 5N0749","Anatomy & Physiology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/111910
5M5048,Animation,"Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/113511
0105,"Art - Drawing - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111859
6061,"Art - Drawing Techniques","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111860
6076,"Art - Drawing the Portrait","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/36375
,"Art - Drypoint Printmaking - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114068
"6058 0404","Art - Oil Painting","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8572
6059,"Art - Painting with Acrylics","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8581
"6060 0323","Art - Watercolour Painting","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8573
1010,AutoCAD,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8381
1028,"Autodesk Revit","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/66198
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
6108,Barbering,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/103646
6081,"Bee Keeping","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/86326
6038,"Bodhran - Learning the Bodhran","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8449
"8010 5N1354","Bookkeeping - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/54907
5053,Bootcamp,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111872
6091,"Bridge - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111883
6092,"Bridge - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111884
"8074 5N1610","Business Administration Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/103648
6049,"Cake Decorating","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/91982
6055,"Cake Decorating - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/13810
6048,"Cake Decorating - Piping Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/66197
5043,Callanetics,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111869
6082,"Canine Obedience Training","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/59960
"8095 0837 5N2706","Care of the Older Person","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/45199
5001,"Change Your Body Challenge","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111868
6035,"Chess - Pawn to King - A Complete Guide to Chess","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114381
"8042  6N2023","Child Psychology 4-18 Years","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 6 NFQ",,Clane,https://www.qualifax.ie/course/74616
"6155 0418","Cognitive Behavioural Therapy - Live Online","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109807
1026,"Computer Programming - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/60072
1005,"Computers - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8388
1008,"Computers - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8390
1009,"Computers for Improvers - Pre ECDL","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/100931
6100,"Cooking - Baking & Desserts","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111927
6002,"Cooking - Fall in Love with Cooking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111928
6052,"Cooking - Joys of Cooking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/91989
5011,"Couch to 5KM - All Fitness Levels","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111864
6028,"Counselling - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8459
6063,"Creative Writing","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8580
,"Credit Collection & Debt Management","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114089
6019,"Crochet to Designer Wear","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/55015
5059,"Dance - Ballroom - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/92111
5003,"Dance - Belly Dancing for Ladies","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111870
5014,"Dance - Latin in Line","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/103659
5014,"Dance - Line Dancing","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/13674
,"Digital Literacy Skills - All Levels","Ballina Digital Skills Centre","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Ballina,https://www.qualifax.ie/course/115064
"8001 5N1364","Digital Marketing","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/79853
6010,DIY,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111882
6084,"Dog Grooming","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/86327
5022,"Dress to Impress","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114369
6072,"Dressmaking - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/46068
5M4468,"Emergency Care Personnel - Pre- Paramedic Fire & Ambulance","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/69630
,"Emotional Intelligence for Communication & Leadership Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114388
5M3865,"Fashion Design","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/115924
6051,"Feel Good Cooking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114476
5023,"First Aid - Practical","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/13709
"6014 0508","Flower Arranging","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8582
4009,"French - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/92135
4008,"French - Conversational","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8434
6036,"Furniture Restoration","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111878
6087,"Gardening - Keep Your Garden Green","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/72721
4012,"German - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8432
6041,"Guitar - Learning the Guitar","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/91949
"8081 5M4339","Healthcare Support","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/79578
6034,"Home Brewing Science - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114380
"8012 5N3734","Infection Prevention & Control","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/52126
"8076 5N1389","Information & Administration","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/92025
"1031 0401","Information Technology - ICDL Workforce (ECDL)","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/92078
4003,"Irish - Conversational","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8431
,"IT Specialist- Cybersecurity Databases HTML & CSS  Network Security","Ballina Digital Skills Centre","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Ballina,https://www.qualifax.ie/course/115065
5M0536,"IT Technician - Pre-Tech Apprenticeships","Fastrack into Information Technology FIT","Lifelong Learning",,"Level 5 NFQ",,"Loughlinstown, Ballina, Sligo Town, Cork City",https://www.qualifax.ie/course/111031
4010,"Italian - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8436
2028,"Junior Certificate Honours Level - Maths","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 3 NFQ",,Clane,https://www.qualifax.ie/course/111856
5051,Kettlebells,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111873
6043,"Keyboard Piano - Complete Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/66176
6046,"Keyboard Piano - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/107340
5M3789,"Law - Pre - University","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo College of FE & Training, Mayo Sligo Leitrim ETB","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/115925
2007,"Learning Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109805
2010,"Leaving Certificate - Oral Irish","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/100929
2004,"Leaving Certificate Honours  Level - Irish","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72522
2003,"Leaving Certificate Honours Level - Biology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/111855
2001,"Leaving Certificate Honours Level - Maths","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72525
2032,"Leaving Certificate Honours Level - Maths for Fifth Years","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/103702
2026,"Leaving Certificate Honours Level - Maths for Transition Year Students","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72527
2002,"Leaving Certificate Ordinary Level - Maths","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72526
"8088 5N1394","Legal Practice & Procedures","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111854
7016,Make-Up,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109806
5027,"Make-up Artist - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/36441
6M5154,"Manufacturing Technician Maintenance Skills","Fastrack into Information Technology FIT","Lifelong Learning",,"Level 6 NFQ",,"Ballina, Celbridge",https://www.qualifax.ie/course/111032
"8075 5N2428","Medical Terminology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/79262
"1013 0104","Microsoft Office Specialist - Excel","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8377
,"Microsoft Office Specialist - MOS","Ballina Digital Skills Centre","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Ballina,https://www.qualifax.ie/course/115066
0223,Mindfulness,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/92141
5064,"Mindfulness Meditation","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/79691
,"Minfullness & Positive Psychology","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114389
0504,"Motivation Change Your Life","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109810
5065,"Non-Duality Spiritual Awakening & Enlightment","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109811
5M1997,"Office Administration","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/7274
3036,"Online Digital Marketing","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109796
5M4468,"Optician Assistant","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/219739
6031,"Ornamental Glass - Stained Glass","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111919
"8011 5N1546","Payroll - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/8408
5M4468,"Pharmacy Assistant","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/34350
"6030 0402","Photography - Creative Photography & Techniques","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8517
"8017 5N1270","Photography - Digital","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/55024
6174,"Photoshop & Light Room for Photographers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/74563
5041,Pilates,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/107336
"5049 0409 5046",Piloga,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8476
5M2110,"Policing & Security","Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/78398
6057,"Pottery - Hand Built Pottery & Modelling","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109899
6021,"Practical Interior Design","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/103852
7011,"Primary  Food Course - Food Safety","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111896
MUA12,Psychology,"Maynooth University","Lifelong Learning",,"Level 7 NFQ",,"Baldoyle, Clane, Cork City",https://www.qualifax.ie/course/70429
7003,Psychology,"Scoil Mhuire Community School - Clane","Lifelong Learning","Maynooth University","Level 7 NFQ",,Clane,https://www.qualifax.ie/course/8522
6027,"Psychology - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/43921
6131,"Public Speaking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/52129
"4018 4019","Sign Language - Beginners / Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/107330
5057,"Singing Lessons for All","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114377
"5033 0301","Somatic Movement Education","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111894
"4001 0305","Spanish - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8429
0306,"Spanish - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8430
6090,"Speaking With Confidence","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8506
"8106 6N1957","Special Needs Assisting","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 6 NFQ",,Clane,https://www.qualifax.ie/course/111904
"8018 0201 5N1786","Special Needs Assisting","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/13788
3031,"Start & Grow Your Own Business","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/54840
5062,"Stress Management & Mindful Living","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111890
5009,"Sustainable Weight Loss Training - All Fitness Levels","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111862
5008,"Tai Chi/Qigong","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8474
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Mayo Teagasc Training Centre - Ballinrobe",Teagasc,,"Level 5 NFQ, Level 6 NFQ",,"Ballina, Westport, Ballinrobe",https://www.qualifax.ie/course/51668
6045,"Tenor Banjo - Mandolin","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/30231
5063,"The Law of Attraction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111885
5037,"Thriving with a Healthy Lifestyle","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111888
6144,"Trace Your Family","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/52125
"8038 6N3326","Training Delivery & Evaluation - Train the Trainer","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 6 NFQ",,Clane,https://www.qualifax.ie/course/13732
5058,Ukulele,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111875
,"Vocational Training Opportunities Scheme - VTOS","Mayo Sligo Leitrim ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Ballinrobe, Tubbercurry, Drumshanbo, Castlebar, Sligo Town, Achill",https://www.qualifax.ie/course/108636
1029,"Web Design using Wordpress","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/74540
6032,"Woodworking - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111877
"5039 0211 5040",Yoga,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/54951
,Youthreach,"Mayo Sligo Leitrim ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ballina, Kiltimagh, Ballinrobe, Sligo Town, Mohill",https://www.qualifax.ie/course/108634
5052,"Zumba Fitness","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114376
