"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Advanced Research Skills - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112744
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116128
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/95354
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116129
,"Assessing & Managing Clients Presenting Following Self-Harm - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112745
,"Autism - Education - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85026
,"Autism - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112746
,"Behaviours that Challenge - Education - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85027
,"Cognitive Behaviour Therapy - Introduction - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112752
,"Contemporary Innovations in Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116120
,"Contemporary Innovations in Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/112690
,"Contemporary Innovations in Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116121
,"Disability Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116135
,"Disability Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/104797
,"Disability Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116136
,"Early Intervention for People who Experience First Episode Psychosis - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112747
,"Eating Disorders in Adults & Adolescents -  Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112748
AU988,"Education Home Economics - with concurrent Teacher Education  - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",507,"Sligo Town",https://www.qualifax.ie/course/112393
AU985,"Education Home Economics & Biology with concurrent Teacher Education - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",520,"Sligo Town",https://www.qualifax.ie/course/3778
AU987,"Education Home Economics & Irish with concurrent Teacher Education - Sligo St. Anglea's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",442,"Sligo Town",https://www.qualifax.ie/course/4069
AU986,"Education Home Economics & Religious Education with concurrent Teacher Education - Sligo St. Anglea's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",462,"Sligo Town",https://www.qualifax.ie/course/3568
,"Educational Research Methods - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85028
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102374
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/43121
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/218140
,"Food Innovation - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/85001
,"Fundamentals of Coaching & Healthy Lifestyle Behaviours - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112749
,"General Learning Disabilities - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85033
,"Health Sciences - International Healthcare Management - National Stream - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/112691
,"Healthcare - Professional Healthcare Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115302
,"Healthcare Ethics - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112750
,"Historical Perspective in Disability Studies - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112751
,"Home Economics - Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113314
,"Home Economics - Professional Diploma in Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115301
AU990,"Home Economics - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",388,"Sligo Town",https://www.qualifax.ie/course/104573
,"Inclusion for Learning - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85031
,"Leadership & Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102375
,"Leadership & Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102376
,"Leadership & Management","Griffin College","Short Courses",,,,Dublin,https://www.qualifax.ie/course/111719
,"Literacy - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85035
,"Numeracy - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85036
,"Nursing - Community Mental Health Nursing - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116130
,"Nursing - Community Mental Health Nursing - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/50334
AU991,"Nursing - General Nursing - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",359,"Sligo Town",https://www.qualifax.ie/course/3391
AU992,"Nursing - Intellectual Disability Nursing - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",278,"Sligo Town",https://www.qualifax.ie/course/1220
,"Nursing / Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116134
,"Nursing / Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/50333
,"Nursing Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116131
,"Nursing Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116132
AU989,"Nutrition Food & Business Management - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",289,"Sligo Town",https://www.qualifax.ie/course/52856
,"Principles of Healthcare Leadership - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112753
,"Quality & Healthcare Management - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112754
,"Religious Education - Primary School - Sligo St. Angela's","ATU - St. Angela's","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/31483
,"Special Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115351
,"Special Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/26027
,"Special Educational Needs - Autism - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115352
,"Special Educational Needs - Autism - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116122
,"Special Educational Needs - Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/116119
,"Special Educational Needs - Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/112705
,"Special Educational Needs - Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115350
,"Special Educational Needs Autism - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/50475
,"Special Educational Needs for Special Needs Assistants - Micro-Credential -- Sligo St. Angela's","ATU - St. Angela's","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/58809
,"Specific Learning Difficulties - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115354
,"Specific Learning Difficulties - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/67806
,"Specific Learning Difficulties - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116123
,"Specific Learning Difficulties 1 - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85038
,"Specific Learning Difficulties 2 - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85039
,"Therapeutic Communication - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,,,,"Sligo Town",https://www.qualifax.ie/course/115355
