"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
"PHFN01017 PHFC01017","Animal Management","Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Coleraine",,,"Newtownabbey, Coleraine",https://www.qualifax.ie/course/113103
,"Antimicrobial Stewardship Programs on Prescribing, Utilisation & Resistance in Primary & Secondary Care Settings - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/218929
,"Behaviour Analysis - Applied","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/26502
C100,"Biology with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/7762
B992,"Biomedical Science","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/218419
,"Biomedical Science - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108388
B990,"Biomedical Science with DPP - Pathology - Applied","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13387
B991,"Biomedical Science with Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13388
,"Biomedical Sciences - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94033
,"Biotechnology Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108373
,"Business - International Business - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/101978
,"Business Analysis & Consulting - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Magee, Derry City, Coleraine",https://www.qualifax.ie/course/115404
,"Cataract & Refractive Surgery - Theory - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108389
PHFC01214,"Cloud Computing with Cyber Security","Northern Regional College - Coleraine","Northern Ireland",,,,Coleraine,https://www.qualifax.ie/course/219102
,"Communication, Cultural & Media Studies - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115413
,"Diabetes - Lower Limb Preservation in Diabetes - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/112959
,"Diabetes - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108343
B460,Dietetics,"Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2871
,Dietetics,"Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/18814
,"Education - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94043
,"Education with Specialisms - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/112948
Q300,English,"Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2704
,"English - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94044
QV31,"English & History","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/7795
,"English Literature","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/83422
Q3X3,"English with Education","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13263
Q3V1,"English with History","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/7829
,"Environmental Management - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108393
,"Environmental Management with Geographic Information Systems - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108394
F8X3,"Environmental Science with Education & Optimal Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13264
F900,"Environmental Science with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2949
,"Environmental Toxicology & Pollution Monitoring - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108395
N820,"Event Management","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/44916
,"Fintech Management","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Derry City, Magee, Coleraine",https://www.qualifax.ie/course/115401
,"Food & Nutrition - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108396
B450,"Food & Nutrition with Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2971
N980,"Food Business & Innovation","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/3192
,"Genomic Medicine - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108346
,"Geographic Information Systems - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108398
,"Geography & Environmental Sciences - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108362
F8XH,"Geography with Education & Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13292
F800,"Geography with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/7955
,"Global Strategy in Environmental Health & Sustainability - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/110589
,"Global Sustainable Tourism","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/218918
,"Golf Management","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/218919
,"Health Psychology - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108400
,"Health Studies - Applied - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Magee, Coleraine",https://www.qualifax.ie/course/218927
V145,History,"Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/1947
,History,"Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/89543
,"History - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94046
V1X3,"History with Education","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13294
V1Q3,"History with English","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/8006
,"Human Nutrition","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/18803
B400,"Human Nutrition with Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/135
P310,"Interactive Media","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/31433
N800,"International Travel & Tourism Management","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2916
,"Isolation & Characterization of Phytochemicals with Insulin-releasing or Glucose Lowering Effects for the Treatment of Type-2 Diabetes - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115422
P500,Journalism,"Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/108096
,Journalism,"Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/26517
P5X3,"Journalism with Education","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/31441
P5Q3,"Journalism with English","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/31442
P5V1,"Journalism with History","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/31449
,"Law - Employment Law & Practice - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Magee",https://www.qualifax.ie/course/101993
,"Library & Information Management - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108402
F719,"Marine Science with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/110033
,"Medicine - Personalised Medicine - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/110607
,"Museum Practice & Management - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/112946
PHFC01031,"Music - Production","Northern Regional College - Coleraine","Northern Ireland",,,,Coleraine,https://www.qualifax.ie/course/113107
,"Novel Amphibian Skin Peptide-Analogues for the Treatment of type 2 Diabetes - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115427
,"Nutrition Innovation Centre for Food & Health - NICHE - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108365
,"Optometry & Vision Science - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108357
C620,"Outdoor Adventure","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/218492
,"PGCE Education - Primary Education","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/104803
,"PGCE Post Primary Education - Various Subjects","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108383
,"Pharmaceutical Sciences","Ulster University - Coleraine",Postgraduate,"Ulster University - Belfast, Ulster University - Magee Derry-Londonderry Campus",,,Coleraine,https://www.qualifax.ie/course/108407
,"Pharmacy - Advanced Pharmacy Practice - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/112981
,"Pharmacy & Pharmaceutical Science - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108359
,"Photography - eLearning","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Magee",https://www.qualifax.ie/course/40481
,"Psychology - Applied - Mental Health & Psychological Therapies","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/104799
,"Psychology - Children Young People & Schools - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115436
,"Psychology - Conversion","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Magee, Derry City",https://www.qualifax.ie/course/218917
,"Psychology - Health & Aging - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115437
,"Psychology - Mental Health - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115438
,"Psychology - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94056
C820,"Psychology with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/391
,"Remote Sensing & Geographic Information Systems - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/110612
,"Renewable Energy & Energy Management - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/110613
,"School Leadership - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Jordanstown, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/110614
C621,"Sport & Exercise Nutrition","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/112456
PHFC00121,"Sports Science, Coaching & Fitness","Northern Regional College - Coleraine","Northern Ireland",,,,Coleraine,https://www.qualifax.ie/course/49177
,"Teaching of English to Speakers of Other Languages - TESOL","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/18796
,"Theory of Independent Prescribing for Optometrists - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/112955
,"Veterinary Public Health - Food Regulatory Affairs - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108397
,"Veterinary Public Health - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Jordanstown, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/218914
,"Veterinary Public Health - Online","Ulster University - Coleraine",Postgraduate,"Ulster University - Belfast, Ulster University - Magee Derry-Londonderry Campus, University College Dublin",,,"Belfast, Coleraine, Derry City, Magee, Dublin",https://www.qualifax.ie/course/108415
