"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"CAD - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113296
,"Culinary Arts - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113298
P00990-AA,"Cyber Security with Cloud & Network Infrastructure","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/115505
P00903-AA,"Cyber Security with Cloud & Networking Infrastructure - Top Up","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/110655
,"Food & Beverage - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113299
,"Hospitality & Food - Butchery - Apprenticeship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113284
,"Hospitality & Food - Commis Chef","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113283
,"ICT Training - Introduction to JavaScript","Cork College of FET - Bishopstown Campus","Lifelong Learning","Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113301
,"ICT Training - IT Maintenance","Cork College of FET - Bishopstown Campus","Lifelong Learning","Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113300
,"Life Sciences - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113291
,"Logistics & Distribution - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113294
,"Medical Administration - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113293
,"Metal Fabrication - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113282
,"Motor - Heavy Vehicle Maintenance HVM - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113275
,"Motor Mechanics - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113276
,"Property Services - Auctioneering & Property Services - Apprenticeship","Cork College of FET - Morrison's Island Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113288
,"Sales - Apprenticeship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113290
P00989-AB,"Software & Cloud Development with Data Analysis","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/115514
P00904-AA,"Software & Cloud Development with Data Science  - Top Up","Belfast Metropolitan College - Castlereagh Campus","Northern Ireland",,,,Castlereagh,https://www.qualifax.ie/course/110654
,"Vocational Training Opportunities Scheme - VTOS","Galway & Roscommon ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Tuam, Boyle, Letterfrack, Galway City, Roscommon Town, Rosmuc, Castlereagh",https://www.qualifax.ie/course/108596
