"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician - 2nd Year","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/3187
ATI,"Accounting Technician - Year 1","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/71295
ATI,"Accounting Technician - Year 2","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/71296
5M2102,"Accounting Technician & Information Systems","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1880
"MCA 5N1348","Accounts - Manual & Computerised","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/79673
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
5M1995,"Advertising & Graphic Design","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2725
ODAP,"Anatomy & Physiology - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/109596
"5M2154 APFC","Archaeology Folklore & Heritage Studies - Access","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/98551
5M5010,"Architectural Technology with Sustainable Construction","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/85944
DWP1,"Art - Drawing & Painting - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/31512
DWP2,"Art - Drawing & Painting - Improvers","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114053
OPW,"Art - Oil Painting Workshop","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114054
OIA,"Art Appreciation - Introduction to Irish Art - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114045
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
HEOF,Baking,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/71376
"BAR  5N3348","Barbering Techniques","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/103636
5M2105,"Beauty & Retail Sales Year 1","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2062
6M3479,"Beauty Specialist & Retail Sales - Year 2","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/99254
5M3471,"Beauty Therapy - Traineeship","Crumlin College of Further Education",Traineeship,,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/115558
5M3471,"Beauty Therapy - Year 1","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1610
6M3479,"Beauty Therapy - Year 2","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/27949
BK,"Beekeeping - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/61216
5M0828,"Business IT & eCommerce","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110778
"5M2102 6M4985","Business Management & Marketing","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/11349
5M2102,"Business Studies with Sports & Fitness","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/105505
CD,"Cake Decorating","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/79700
OCAL,"Calligraphy - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114047
5M4339,"Caring for the Older Person","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110780
5M2012,"Carpentry and Furniture Making - Furniture Design & Making","Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/113353
OCM,"Celtic Mythology - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114044
5M2088,"Commis Chef - Professional Cookery - Pre-Apprenticeship","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/48455
5M0529,"Computer Science - Software Development","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/61545
5M5010,"Construction and Engineering Technology - Pre - Apprenticeship","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/219701
BC,"Cookery - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/66268
CHC,"Cookery - Christmas Cookery","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114056
IC,"Cookery - International Cookery","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/66269
VEG,"Cookery - Vegan & Vegetarian Cookery","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/107371
QLL,"Crafts - Papercraft","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114058
OBI,"Creative Bookbinding - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114046
CE,"Creative Embroidery","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114057
5M5048,"Creative Media","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/3495
CW,"Creative Writing","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/111931
OCW,"Creative Writing - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114043
CR,Crochet,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114061
5M2088,"Culinary Arts  - Professional Cookery","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/147
6M2099,"Culinary Arts - Professional Cookery","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/99256
5M2102,"Culinary Event Production and Management","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/21462
"DM DK FD","Dressmaking - Beginners & Improvers","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/79709
5M21473,"Early Learning & Care - Advanced - Stage 1","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/108939
5M2061,"Engineering - Pre-University","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/108936
5M2073,"European Languages & Studies","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/41272
5M2102,"Fashion Buying & Merchandising","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2443
5M3865,"Fashion Design with Styling","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/748
6M4508,"Fashion Management","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/7245
5M5146,"Fitness Instruction & Health Studies - Year 1","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/443
6M5147,"Fitness Instruction & Personal Training - Year 2","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/82627
"DF 5N1896","Floristry - Retail Floristry","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/86026
FA,"Flower Arranging","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/9848
FAX,"Flower Arranging - Christmas Flower Arranging","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/107372
5M5267,"Food & Bio Sciences","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/90349
"F1 F2","French - Beginners & Improvers","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/61238
OGP,"Garden Planning & Maintenance - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114042
"GER1 GER2","German - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/86027
GRA,"Graphic Design - Introduction","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/100754
GTA,"Guitar - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/103631
GTB,"Guitar for Near Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114052
5M3351,"Hairdressing -  Pre - Apprenticeship","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/242
6M20856,"Hairdressing - Apprenticeship","Crumlin College of Further Education",Apprenticeship,,"Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/110750
BCC,"Hairdressing - Basic Cutting","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/9857
BDS,"Hairdressing - Blow-drying","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/103637
HCS,"Hairdressing - Cutting & Styling","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/71371
IHF,"Hairdressing - Master Hairdresser Diploma","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/71370
MH,"Hairdressing - Mens Cutting","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/20592
HST,"Hairdressing - Senior Trade","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/71363
,"Hairdressing with Barbering","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/27950
HAT,"Hat Making","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114060
HOL,"Holistic Massage","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/111898
5M2586,Horticulture,"Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/44
6M4334,"Horticulture - Advanced","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/83436
6M2099,"Hospitality & Food - Commis Chef - Apprenticeship","Crumlin College of Further Education",Apprenticeship,"City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/102076
ID,"Interior Design - Introduction","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/107368
FOL,"Irish Folklore","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/100779
ITA1,"Italian - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/111934
THE,"ITEC Theory","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114064
KN,Knitting,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114059
5M3807,"Laboratory Technician Analyst - Pathway Apprenticeship","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/108940
5M2208,"Landscape Architecture","Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/115809
,"Leaving Certificate - Adult","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/94488
GRK,"Leaving Certificate - Ancient Greek","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/109593
FREN,"Leaving Certificate - French - Ordinary & Higher Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/79693
H01,"Leaving Certificate - History - Ordinary & Higher Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/79687
IRH1,"Leaving Certificate - Irish - Higher Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/86021
MH1,"Leaving Certificate - Maths - Higher Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/114051
M01,"Leaving Certificate - Maths - Ordinary Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/71300
,"Leaving Certificate - Repeat","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/7408
SP0H,"Leaving Certificate - Spanish - Ordinary & Higher Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/79692
5M5265,"Make - Up  for Fashion & Media","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1601
IMUP,"Make Up","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114038
"IMA IMB","Make-Up Techniques","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114039
6M4985,"Management  -  Marketing in Tourism","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/7244
5M2102,"Marketing & Business - Pre-University","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110779
PQA,"Microsoft Excel - Advanced","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114050
PQ,"Microsoft Excel - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114049
MOS,Mosaics,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/74851
5N20423,"Organic Farming","Meath Teagasc Training Centre - Grange Advisory",Teagasc,,"Level 5 NFQ",,"Grange, Meath",https://www.qualifax.ie/course/110582
"PAY 5N1546","Payroll - Manual & Computerised","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/114048
"5M2094 6M3732",Photography,"Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ, Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/113354
DPP,"Photography & Digital Editing - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/100753
5M3782,"Physiotherapy Assistant","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/98550
"PIL1 PIL2",Pilates,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/22428
5M3807,"Pre - University Science - Laboratory Techniques","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110781
5M2067,"Pre-Degree Computing","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110580
PRI,"Printmaking - Introduction","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114062
5M2208,"Product Design","Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/115810
"PRJ 6N4090","Project Management","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/103612
PYT,"Python Scripting","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/109591
5M2102,"Reception & Office Administration","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1584
REF,Reflexology,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/71354
RK,"Reiki - Level 1 - Introduction","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114040
RK2,"Reiki - Level 2","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114041
"RM1 RM2","Relaxation & Meditation","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/79697
5M5146,"Soccer Coaching & Sports Psychology","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2341
6M5147,"Soccer Coaching & Sports Psychology - Advanced","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/110782
S3,"Spanish - Advanced","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114055
"S1 S2","Spanish - Beginners & Improvers","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/61233
5M3782,"Speech & Language Therapy Assistant","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/85948
5M5146,"Sports Injury Prevention and Massage Therapy","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1877
TAI,"Tai Chi","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/71378
5M5011,"Tourism with Business","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/21463
"5M3114 APFC","University Access Course - UAC","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/105811
,"Vocational Training Opportunities Scheme - VTOS","City of Dublin ETB",VTOS,,,,"Crumlin, Rathmines, Ballsbridge, Inchicore, Ballyfermot, Liberties, Dublin City Centre, Whitehall",https://www.qualifax.ie/course/108577
"WEB 5N1910","Web Authoring","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/111926
WDA,"Wood Carving - Introduction","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/103634
6M2230,"Woodwork - Furniture Making & Design - Advanced","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/108938
"YBA YBB",Yoga,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/9850
YLT,Yogalates,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114063
,Youthreach,"City of Dublin ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Crumlin, Ballyfermot, Dublin City Centre, Cabra, Artane, Ballymun, Coolock",https://www.qualifax.ie/course/108574
