"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1603,"3D Modelling & Animation - Introduction to Game Design","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47356
,Business,"Dorset College","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108679
DS701,Business,"Dorset College","Higher Education CAO",,"Level 7 NFQ",164,"Dublin City Centre",https://www.qualifax.ie/course/86374
,"Business - International Business","Dorset College","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108678
,Computing,"Dorset College","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108681
DS702,Computing,"Dorset College","Higher Education CAO",,"Level 7 NFQ",180,"Dublin City Centre",https://www.qualifax.ie/course/86375
DS602,Computing,"Dorset College","Higher Education CAO",,"Level 6 NFQ",176,"Dublin City Centre",https://www.qualifax.ie/course/86377
,Dance,"Aras Inis Gluaire","Lifelong Learning",,,,Belmullet,https://www.qualifax.ie/course/107916
,"Dance - Set & Ceile","Aras Inis Gluaire","Lifelong Learning",,,,Belmullet,https://www.qualifax.ie/course/115007
,"English - Business English","Dorset College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90524
,"English - Business English","Dorset College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219081
,"English - General English","Dorset College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90523
,"English - General English Plus IELTS Preparation","Dorset College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90525
5M4339,"Healthcare Support","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/33368
,Irish,"Aras Inis Gluaire","Lifelong Learning",,,,Belmullet,https://www.qualifax.ie/course/107914
6N2191,"Leadership & Management","Dorset College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/102299
5N3746,"Maternity Care Support","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/87947
,Music,"Aras Inis Gluaire","Lifelong Learning",,,,Belmullet,https://www.qualifax.ie/course/107915
5M4349,"Nursing Studies - Pre Nursing","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56699
,Yoga,"Aras Inis Gluaire","Lifelong Learning",,,,Belmullet,https://www.qualifax.ie/course/109972
