"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accountancy Technician - ATI","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB, Accounting Technicians Ireland",,,Dungarvan,https://www.qualifax.ie/course/1334
,"Accounting Technician","Dungarvan College","PLC Post Leaving Cert",,,,Dungarvan,https://www.qualifax.ie/course/115977
TU278,"Applied IT Architecture - Tallaght","Irish Computer Society",Postgraduate,"TU Dublin - Technological University Dublin","Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/111340
T4,"Art  - Simply  Oils & Acrylics - Beginners/Intermediate","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/8936
5M1985,"Art - Portfolio Preparation","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/28290
,"Beauty Therapy","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/1892
,"Business - Tertiary Education Programme","Dungarvan College","Higher Education Direct Entry","Waterford & Wexford ETB, SETU - South East Technological University, SETU - Waterford Campus","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Dungarvan, Waterford City",https://www.qualifax.ie/course/116010
5M2468,"Business Administration","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/28288
5M2102,"Business Studies","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/102964
T1,Crochet,"Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/86786
5M21473,"Early Learning & Care","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/849
5M2061,"Engineering  Technology","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/90256
5M3114,"General Studies","Dungarvan College","PLC Post Leaving Cert",,"Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/115976
5M3114,"General Studies - Social Option","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/103005
5M1995,"Graphic Design","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/103012
5M4339,"Healthcare Support Skills","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/90250
5M0828,"IT - Web Design & Multimedia","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/102966
5M3807,"Laboratory Assistant","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/103001
5M2162,"Life Sciences - Manufacturing Operations","Dungarvan College","PLC Post Leaving Cert",,"Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/115978
T3,"Meditation Mindfulness & Relaxation","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/104183
5M4349,"Nursing Studies","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/21415
T5,"Photography - Introduction - Beginners/Intermediate","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/114613
T6,"Pottery - Beginners","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/114614
T2,"Project Management - Introduction","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/114612
"T7 5N1786","Special Needs Assisting","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/86756
5M5146,"Sports Science","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/83919
