"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Art - Drawing - Sketching - Painting","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114519
,"Bridge - Beginners - Level 1/2","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114514
,"Care of the  Older Person","Ashbourne Community School","Lifelong Learning",,"Level 5 NFQ",,Ashbourne,https://www.qualifax.ie/course/114540
,"Computers - Intermediate","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114528
,"Cookery - Indian","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114526
,"Cookery - Make and Bake","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114531
,"Cookery - Sugar Craft","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/16071
,"Creative Writing","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114517
,"Dance - Ballroom & Latin American Dancing","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/15992
,"English as a Second Language","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114521
,"Floral Design","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114522
,"Golf - Beginners & Improvers","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/15995
,"Indian Head Massage","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114527
,"Italian - Beginners","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114529
,"Latin in Line","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114530
5N1546,"Manual & Computerised Payroll","Ashbourne Community School","Lifelong Learning",,"Level 5 NFQ",,Ashbourne,https://www.qualifax.ie/course/114541
,"Millinery - Beginners","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/61585
,"Mindfulness - Introduction","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/72427
,"Photography - Beginners","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114515
,Pilates,"Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/55215
,"Polish - Beginners","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114538
,"Sewing Machine - Getting to Know It","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114524
,"Spanish - Beginners","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/16054
,"Spanish - Improvers - Intermediate","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/109936
5N1786,"Special Needs Assistant - SNA","Ashbourne Community School","Lifelong Learning",,"Level 5 NFQ",,Ashbourne,https://www.qualifax.ie/course/104119
6N1957,"Special Needs Assisting - Advanced","Ashbourne Community School","Lifelong Learning",,"Level 6 NFQ",,Ashbourne,https://www.qualifax.ie/course/111697
,"Wellbeing for Everyone - A Flourishing Life","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114512
,Yoga,"Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114537
