"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
10703,Computing,"South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Lisburn, South Eastern Regional College - Bangor",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/85043
10618,"Engineering - Electrical & Electronic","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Bangor, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/113091
11005,"Engineering - Industrial Automation","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Bangor",,,"Downpatrick, Bangor",https://www.qualifax.ie/course/113089
11006,"Engineering - Mechanical & Advanced Manufacturing","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Lisburn, South Eastern Regional College - Bangor",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/113090
,"English - Business English","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49338
,"English - Cambridge Exam Preparation Programmes","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/90107
,"English - Erasmus Plus - Teacher Training Courses","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49345
,"English - Evening Courses","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/90112
,"English - Executive Programmes","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49348
,"English - General English","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49326
,"English - General English - Intensive","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49337
,"English - General English plus One-to-One Tuition","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49341
,"English - IELTS Exam Preparation Course","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219070
,"English - Junior Programmes","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49352
,"English - Military English Programme","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49349
,"English - Study & Work Programmes","Cork English College International","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/49350
